Demographic Data Report for Tennessee by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Tennessee",47000,20.4,246634,"40 of 51"
"Shelby County",47157,19.8,38585,"2057 of 3141"
"Davidson County",47037,24.1,28348,"2566 of 3141"
"Knox County",47093,20.3,15213,"2121 of 3141"
"Hamilton County",47065,22.0,12095,"2332 of 3141"
"Rutherford County",47149,20.7,10270,"2169 of 3141"
"Montgomery County",47125,16.2,6745,"1572 of 3141"
"Sumner County",47165,22.8,5562,"2426 of 3141"
"Sullivan County",47163,18.2,5228,"1821 of 3141"
"Washington County",47179,20.9,5017,"2188 of 3141"
"Sevier County",47155,25.2,4932,"2669 of 3141"
"Bradley County",47011,22.1,4417,"2344 of 3141"
"Blount County",47009,22.2,4013,"2355 of 3141"
"Wilson County",47189,23.8,3716,"2532 of 3141"
"Williamson County",47187,26.0,3328,"2709 of 3141"
"Madison County",47113,16.5,3320,"1605 of 3141"
"Putnam County",47141,19.3,3253,"1976 of 3141"
"Hamblen County",47063,22.9,3192,"2432 of 3141"
"Anderson County",47001,21.3,2889,"2238 of 3141"
"Maury County",47119,19.0,2851,"1935 of 3141"
"Carter County",47019,19.8,2396,"2057 of 3141"
"Greene County",47059,17.0,2366,"1671 of 3141"
"Coffee County",47031,19.2,2223,"1962 of 3141"
"Bedford County",47003,22.1,2188,"2344 of 3141"
"Robertson County",47147,20.8,2183,"2177 of 3141"
"Cumberland County",47035,20.3,2154,"2121 of 3141"
"McMinn County",47107,20.3,2148,"2121 of 3141"
"Warren County",47177,21.7,2098,"2290 of 3141"
"Hawkins County",47073,17.2,2054,"1704 of 3141"
"Jefferson County",47089,19.2,1871,"1962 of 3141"
"Gibson County",47053,17.2,1757,"1704 of 3141"
"Roane County",47145,20.6,1743,"2157 of 3141"
"Lawrence County",47099,17.9,1742,"1786 of 3141"
"Tipton County",47167,17.5,1709,"1742 of 3141"
"Campbell County",47013,18.0,1696,"1794 of 3141"
"Monroe County",47123,18.6,1674,"1881 of 3141"
"Dickson County",47043,19.1,1652,"1946 of 3141"
"Loudon County",47105,23.7,1582,"2521 of 3141"
"Cocke County",47029,16.7,1552,"1632 of 3141"
"Franklin County",47051,21.7,1533,"2290 of 3141"
"Cheatham County",47021,26.4,1457,"2734 of 3141"
"Rhea County",47143,19.6,1375,"2026 of 3141"
"Dyer County",47045,16.5,1366,"1605 of 3141"
"Weakley County",47183,18.0,1316,"1794 of 3141"
"Henry County",47079,18.5,1292,"1862 of 3141"
"Lincoln County",47103,21.2,1282,"2227 of 3141"
"Claiborne County",47025,17.5,1268,"1742 of 3141"
"Marshall County",47117,20.2,1248,"2108 of 3141"
"Fayette County",47047,23.0,1221,"2442 of 3141"
"Obion County",47131,18.5,1209,"1862 of 3141"
"Henderson County",47077,20.1,1162,"2090 of 3141"
"White County",47185,19.6,1126,"2026 of 3141"
"Grainger County",47057,23.7,1109,"2521 of 3141"
"Hardin County",47071,19.3,1077,"1976 of 3141"
"Macon County",47111,17.9,1066,"1786 of 3141"
"McNairy County",47109,18.5,1051,"1862 of 3141"
"DeKalb County",47041,23.1,1046,"2460 of 3141"
"Marion County",47115,18.1,1020,"1811 of 3141"
"Scott County",47151,16.9,992,"1656 of 3141"
"Carroll County",47017,16.9,942,"1656 of 3141"
"Hickman County",47081,18.9,932,"1924 of 3141"
"Giles County",47055,16.3,912,"1586 of 3141"
"Lauderdale County",47097,14.6,896,"1362 of 3141"
"Union County",47173,20.7,893,"2169 of 3141"
"Overton County",47133,18.1,866,"1811 of 3141"
"Fentress County",47049,18.3,864,"1833 of 3141"
"Morgan County",47129,19.2,815,"1962 of 3141"
"Hardeman County",47069,15.1,811,"1430 of 3141"
