Demographic Data Report for Iowa by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Iowa",19000,17.0,540542,"19 of 52"
"Polk County",19153,13.0,63736,"2904 of 3143"
"Linn County",19113,15.9,36364,"2423 of 3143"
"Scott County",19163,16.2,28253,"2343 of 3143"
"Black Hawk County",19013,16.5,21710,"2268 of 3143"
"Johnson County",19103,12.0,18202,"3007 of 3143"
"Dubuque County",19061,17.8,17524,"1910 of 3143"
"Pottawattamie County",19155,17.5,16361,"2022 of 3143"
"Woodbury County",19193,15.0,15796,"2612 of 3143"
"Story County",19169,12.3,12030,"2982 of 3143"
"Dallas County",19049,11.8,11362,"3022 of 3143"
"Cerro Gordo County",19033,21.4,9232,"838 of 3143"
"Clinton County",19045,19.5,9070,"1355 of 3143"
"Warren County",19181,15.7,8117,"2490 of 3143"
"Des Moines County",19057,20.6,8066,"1013 of 3143"
"Marshall County",19127,17.9,7182,"1867 of 3143"
"Muscatine County",19139,16.4,7088,"2294 of 3143"
"Jasper County",19099,18.7,7039,"1613 of 3143"
"Webster County",19187,18.7,6930,"1622 of 3143"
"Lee County",19111,20.4,6869,"1093 of 3143"
"Wapello County",19179,17.7,6265,"1932 of 3143"
"Marion County",19125,17.8,5939,"1901 of 3143"
"Sioux County",19167,15.4,5496,"2540 of 3143"
"Boone County",19015,18.2,4872,"1748 of 3143"
"Bremer County",19017,19.2,4780,"1437 of 3143"
"Plymouth County",19149,18.6,4743,"1646 of 3143"
"Benton County",19011,18.2,4663,"1767 of 3143"
"Dickinson County",19059,25.9,4542,"261 of 3143"
"Jones County",19105,20.6,4260,"1028 of 3143"
"Washington County",19183,18.9,4249,"1542 of 3143"
"Winneshiek County",19191,21.1,4247,"887 of 3143"
"Carroll County",19027,20.0,4141,"1211 of 3143"
"Fayette County",19065,21.0,4107,"917 of 3143"
"Jackson County",19097,20.8,4064,"948 of 3143"
"Clayton County",19043,23.4,4013,"498 of 3143"
"Mahaska County",19123,17.9,3969,"1851 of 3143"
"Henry County",19087,18.6,3806,"1645 of 3143"
"Poweshiek County",19157,20.4,3792,"1099 of 3143"
"Hardin County",19083,22.0,3734,"720 of 3143"
"Buchanan County",19019,17.7,3655,"1918 of 3143"
"Jefferson County",19101,22.6,3583,"608 of 3143"
"Cedar County",19031,19.3,3571,"1411 of 3143"
"Kossuth County",19109,23.6,3497,"470 of 3143"
"Floyd County",19067,21.9,3430,"737 of 3143"
"Page County",19145,22.5,3428,"635 of 3143"
"Delaware County",19055,19.5,3419,"1338 of 3143"
"Clay County",19041,20.8,3414,"960 of 3143"
"Tama County",19171,19.7,3360,"1296 of 3143"
"Butler County",19023,22.3,3209,"684 of 3143"
"Allamakee County",19005,22.5,3160,"642 of 3143"
"Hamilton County",19079,20.7,3126,"983 of 3143"
"Buena Vista County",19021,15.0,3118,"2607 of 3143"
"Iowa County",19095,18.7,3108,"1596 of 3143"
"Cass County",19029,22.5,2964,"627 of 3143"
"Wright County",19197,22.3,2898,"669 of 3143"
"O'Brien County",19141,20.3,2869,"1123 of 3143"
"Madison County",19121,17.2,2821,"2096 of 3143"
"Crawford County",19047,16.8,2787,"2192 of 3143"
"Harrison County",19085,19.1,2784,"1477 of 3143"
"Appanoose County",19007,22.5,2771,"631 of 3143"
"Mills County",19129,18.8,2756,"1573 of 3143"
"Cherokee County",19035,23.5,2728,"478 of 3143"
"Shelby County",19165,22.5,2641,"637 of 3143"
"Grundy County",19075,20.5,2523,"1070 of 3143"
"Chickasaw County",19037,20.5,2464,"1057 of 3143"
"Union County",19175,20.1,2449,"1180 of 3143"
"Hancock County",19081,22.3,2413,"682 of 3143"
"Guthrie County",19077,22.4,2377,"651 of 3143"
"Sac County",19161,23.3,2286,"516 of 3143"
"Winnebago County",19189,21.0,2261,"905 of 3143"
"Calhoun County",19025,22.7,2258,"601 of 3143"
"Montgomery County",19137,21.4,2213,"828 of 3143"
"Keokuk County",19107,21.6,2175,"794 of 3143"
"Lyon County",19119,18.2,2174,"1763 of 3143"
"Mitchell County",19131,20.6,2167,"1031 of 3143"
"Monona County",19133,24.4,2134,"391 of 3143"
"Franklin County",19069,21.1,2119,"902 of 3143"
"Emmet County",19063,22.3,2101,"680 of 3143"
"Louisa County",19115,18.7,2041,"1594 of 3143"
"Greene County",19073,22.6,1996,"613 of 3143"
"Humboldt County",19091,20.5,1974,"1050 of 3143"
"Palo Alto County",19147,21.5,1933,"809 of 3143"
"Howard County",19089,20.3,1922,"1108 of 3143"
"Lucas County",19117,21.3,1840,"859 of 3143"
"Clarke County",19039,18.3,1777,"1738 of 3143"
"Van Buren County",19177,22.6,1623,"622 of 3143"
"Adair County",19001,21.6,1610,"792 of 3143"
"Pocahontas County",19151,22.5,1599,"624 of 3143"
"Davis County",19051,17.2,1563,"2085 of 3143"
"Worth County",19195,20.9,1559,"925 of 3143"
"Decatur County",19053,20.1,1548,"1188 of 3143"
"Ida County",19093,21.2,1480,"872 of 3143"
"Monroe County",19135,19.4,1476,"1364 of 3143"
"Fremont County",19071,22.0,1474,"719 of 3143"
"Audubon County",19009,24.4,1379,"398 of 3143"
"Wayne County",19185,21.1,1372,"895 of 3143"
"Osceola County",19143,21.3,1311,"863 of 3143"
"Taylor County",19173,21.9,1301,"724 of 3143"
"Ringgold County",19159,23.4,1110,"495 of 3143"
"Adams County",19003,22.5,830,"645 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 2:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
