Demographic Data Report for Illinois by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Illinois",17000,29.5,3784653,"32 of 52"
"Champaign County",17019,43.1,89093,"3108 of 3143"
"Jackson County",17077,39.7,21303,"3083 of 3143"
"McDonough County",17109,38.7,10749,"3072 of 3143"
"DeKalb County",17037,38.4,38782,"3064 of 3143"
"Brown County",17009,37.0,2345,"3041 of 3143"
"McLean County",17113,36.2,62025,"3019 of 3143"
"Coles County",17029,35.6,16915,"2995 of 3143"
"Cook County",17031,32.0,1682664,"2835 of 3143"
"Logan County",17107,30.7,8675,"2726 of 3143"
"Lawrence County",17101,29.4,4551,"2533 of 3143"
"Morgan County",17137,29.2,9702,"2494 of 3143"
"Bond County",17005,29.2,4911,"2491 of 3143"
"Perry County",17145,28.8,6088,"2403 of 3143"
"Kankakee County",17091,28.8,31081,"2398 of 3143"
"Peoria County",17143,28.5,52070,"2355 of 3143"
"Warren County",17187,28.5,4812,"2347 of 3143"
"Randolph County",17157,27.9,8533,"2221 of 3143"
"Madison County",17119,27.8,73914,"2199 of 3143"
"DuPage County",17043,27.7,258974,"2189 of 3143"
"Knox County",17095,27.7,13907,"2185 of 3143"
"Cass County",17017,27.7,3616,"2180 of 3143"
"Lake County",17097,27.7,197796,"2178 of 3143"
"Kendall County",17093,27.7,36196,"2177 of 3143"
"Clinton County",17027,27.5,10203,"2143 of 3143"
"Will County",17197,27.5,191775,"2142 of 3143"
"Kane County",17089,27.5,142548,"2133 of 3143"
"Douglas County",17041,27.5,5415,"2132 of 3143"
"St. Clair County",17163,27.5,70996,"2127 of 3143"
"Rock Island County",17161,27.3,39550,"2091 of 3143"
"Grundy County",17063,27.3,14295,"2079 of 3143"
"Crawford County",17033,27.2,5112,"2032 of 3143"
"Sangamon County",17167,26.9,52924,"1949 of 3143"
"Winnebago County",17201,26.8,76470,"1914 of 3143"
"Effingham County",17049,26.8,9251,"1907 of 3143"
"Saline County",17165,26.6,6359,"1871 of 3143"
"Macon County",17115,26.5,27643,"1823 of 3143"
"Johnson County",17087,26.4,3497,"1795 of 3143"
"Jersey County",17083,26.4,5682,"1788 of 3143"
"Fayette County",17051,26.4,5674,"1785 of 3143"
"Montgomery County",17135,26.4,7507,"1778 of 3143"
"Williamson County",17199,26.3,17708,"1764 of 3143"
"La Salle County",17099,26.3,28936,"1757 of 3143"
"Boone County",17007,26.3,14080,"1739 of 3143"
"Jefferson County",17081,26.2,9783,"1707 of 3143"
"Lee County",17103,26.1,8982,"1687 of 3143"
"Livingston County",17105,26.1,9358,"1673 of 3143"
"McHenry County",17111,26.0,80680,"1632 of 3143"
"Christian County",17021,25.9,8821,"1621 of 3143"
"Woodford County",17203,25.7,9921,"1551 of 3143"
"Adams County",17001,25.7,16924,"1539 of 3143"
"Vermilion County",17183,25.5,19100,"1467 of 3143"
"Fulton County",17057,25.4,8634,"1429 of 3143"
"Greene County",17061,25.3,3085,"1409 of 3143"
"Pike County",17149,25.2,3768,"1395 of 3143"
"Clark County",17023,25.2,3935,"1391 of 3143"
"Tazewell County",17179,25.2,33252,"1376 of 3143"
"De Witt County",17039,24.8,3882,"1234 of 3143"
"Hardin County",17069,24.8,916,"1212 of 3143"
"Monroe County",17133,24.5,8515,"1123 of 3143"
"Union County",17181,24.5,4229,"1117 of 3143"
"Ogle County",17141,24.4,12654,"1081 of 3143"
"Ford County",17053,24.3,3304,"1046 of 3143"
"Washington County",17189,24.2,3349,"1021 of 3143"
"Bureau County",17011,24.2,8059,"1008 of 3143"
"Marion County",17121,24.2,9133,"1006 of 3143"
"Macoupin County",17117,24.2,10907,"1000 of 3143"
"Piatt County",17147,24.1,4014,"980 of 3143"
"Cumberland County",17035,24.1,2534,"967 of 3143"
"Gallatin County",17059,24.1,1212,"962 of 3143"
"Whiteside County",17195,23.9,13348,"916 of 3143"
"Clay County",17025,23.7,3153,"865 of 3143"
"Richland County",17159,23.7,3759,"862 of 3143"
"Edgar County",17045,23.7,4022,"860 of 3143"
"White County",17193,23.6,3290,"827 of 3143"
"Moultrie County",17139,23.5,3444,"815 of 3143"
"Hamilton County",17065,23.4,1879,"788 of 3143"
"Shelby County",17173,23.4,4944,"760 of 3143"
"Franklin County",17055,23.3,8885,"750 of 3143"
"Pulaski County",17153,23.3,1230,"742 of 3143"
"Menard County",17129,23.0,2841,"660 of 3143"
"Henry County",17073,23.0,11344,"643 of 3143"
"Mercer County",17131,22.9,3617,"637 of 3143"
"Marshall County",17123,22.9,2694,"624 of 3143"
"Iroquois County",17075,22.8,6228,"601 of 3143"
"Mason County",17125,22.7,3005,"592 of 3143"
"Massac County",17127,22.7,3243,"589 of 3143"
"Wabash County",17185,22.7,2592,"588 of 3143"
"Carroll County",17015,22.6,3527,"569 of 3143"
"Putnam County",17155,22.3,1258,"497 of 3143"
"Wayne County",17191,22.3,3625,"494 of 3143"
"Hancock County",17067,22.3,3954,"491 of 3143"
"Jasper County",17079,22.2,2067,"471 of 3143"
"Henderson County",17071,22.1,1432,"456 of 3143"
"Stephenson County",17177,22.0,9861,"437 of 3143"
"Schuyler County",17169,21.9,1520,"413 of 3143"
"Stark County",17175,21.5,1168,"339 of 3143"
"Edwards County",17047,21.4,1333,"329 of 3143"
"Scott County",17171,20.9,1027,"261 of 3143"
"Alexander County",17003,20.8,1143,"254 of 3143"
"Jo Daviess County",17085,19.9,4372,"152 of 3143"
"Calhoun County",17013,19.5,883,"130 of 3143"
"Pope County",17151,18.0,687,"69 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 10:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
