Demographic Data Report for Maine by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Maine",23000,6.8,91018,"18 of 51"
"Penobscot County",23019,8.8,13297,"2827 of 3142"
"Aroostook County",23003,8.3,5545,"2723 of 3142"
"Washington County",23029,8.1,2500,"2686 of 3142"
"Androscoggin County",23001,7.9,8658,"2635 of 3142"
"Oxford County",23017,7.8,4444,"2586 of 3142"
"Kennebec County",23011,7.0,8540,"2342 of 3142"
"Somerset County",23025,6.8,3409,"2266 of 3142"
"Cumberland County",23005,6.7,19969,"2226 of 3142"
"York County",23031,6.4,13335,"2092 of 3142"
"Hancock County",23009,6.0,3267,"1890 of 3142"
"Piscataquis County",23021,5.2,868,"1502 of 3142"
"Franklin County",23007,4.9,1439,"1350 of 3142"
"Knox County",23013,4.3,1740,"1016 of 3142"
"Waldo County",23027,4.2,1647,"961 of 3142"
"Lincoln County",23015,3.4,1192,"600 of 3142"
"Sagadahoc County",23023,3.2,1168,"519 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:20 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
