Demographic Data Report for Virginia by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Virginia",51000,98771.000000000,"9 of 52"
"Buchanan County",51027,44355.000000000,"3073 of 3142"
"Dickenson County",51051,45800.000000000,"3057 of 3142"
"Martinsville City",51690,47019.000000000,"3029 of 3142"
"Buena Vista City",51530,50724.000000000,"2934 of 3142"
"Emporia City",51595,51147.000000000,"2921 of 3142"
"Covington City",51580,51450.000000000,"2909 of 3142"
"Hopewell City",51670,51772.000000000,"2898 of 3142"
"Lee County",51105,51912.000000000,"2890 of 3142"
"Danville City",51590,51937.000000000,"2888 of 3142"
"Petersburg City",51730,54356.000000000,"2782 of 3142"
"Henry County",51089,54808.000000000,"2755 of 3142"
"Tazewell County",51185,55182.000000000,"2736 of 3142"
"Brunswick County",51025,55534.000000000,"2716 of 3142"
"Wise County",51195,55632.000000000,"2711 of 3142"
"Russell County",51167,56265.000000000,"2669 of 3142"
"Carroll County",51035,56416.000000000,"2661 of 3142"
"Smyth County",51173,56435.000000000,"2659 of 3142"
"Grayson County",51077,56823.000000000,"2641 of 3142"
"Galax City",51640,57614.000000000,"2582 of 3142"
"Bland County",51021,59049.000000000,"2514 of 3142"
"Halifax County with South Boston City",51083,59109.000000000,"2511 of 3142"
"Norton City",51720,59156.000000000,"2505 of 3142"
"Franklin City",51620,59741.000000000,"2459 of 3142"
"Highland County",51091,60083.000000000,"2438 of 3142"
"Lunenburg County",51111,60362.000000000,"2418 of 3142"
"Roanoke City",51770,60659.000000000,"2397 of 3142"
"Scott County",51169,61465.000000000,"2341 of 3142"
"Pittsylvania County",51143,61818.000000000,"2310 of 3142"
"Portsmouth City",51740,62980.000000000,"2222 of 3142"
"Accomack County",51001,63763.000000000,"2143 of 3142"
"Alleghany County and Clifton Forge City",51005,64152.000000000,"2127 of 3142"
"Essex County",51057,64214.000000000,"2118 of 3142"
"Prince Edward County",51147,64702.000000000,"2068 of 3142"
"Bristol City",51520,64804.000000000,"2058 of 3142"
"Northampton County",51131,65000.000000000,"2041 of 3142"
"Patrick County",51141,65560.000000000,"2001 of 3142"
"Waynesboro City",51820,65619.000000000,"1995 of 3142"
"Charlotte County",51037,65716.000000000,"1984 of 3142"
"Harrisonburg City",51660,65728.000000000,"1982 of 3142"
"Giles County",51071,65792.000000000,"1973 of 3142"
"Page County",51139,65947.000000000,"1960 of 3142"
"Mecklenburg County",51117,66553.000000000,"1907 of 3142"
"Nottoway County",51135,66581.000000000,"1906 of 3142"
"Floyd County",51063,66735.000000000,"1896 of 3142"
"Wythe County",51197,66886.000000000,"1878 of 3142"
"Buckingham County",51029,67114.000000000,"1861 of 3142"
"Greensville County",51081,68021.000000000,"1784 of 3142"
"Lynchburg City",51680,68079.000000000,"1778 of 3142"
"Norfolk City",51710,68617.000000000,"1733 of 3142"
"Cumberland County",51049,68739.000000000,"1722 of 3142"
"Campbell County",51031,69257.000000000,"1677 of 3142"
"Bath County",51017,69300.000000000,"1671 of 3142"
"Newport News City",51700,69624.000000000,"1639 of 3142"
"Rockbridge County",51163,69657.000000000,"1635 of 3142"
"Washington County",51191,69802.000000000,"1621 of 3142"
"Pulaski County",51155,70762.000000000,"1538 of 3142"
"Northumberland County",51133,71587.000000000,"1462 of 3142"
"Shenandoah County",51171,71748.000000000,"1450 of 3142"
"Staunton City",51790,72114.000000000,"1429 of 3142"
"Appomattox County",51011,72532.000000000,"1405 of 3142"
"Richmond City",51760,72604.000000000,"1397 of 3142"
"Sussex County",51183,73252.000000000,"1330 of 3142"
"Hampton City",51650,73490.000000000,"1312 of 3142"
"Franklin County",51067,73511.000000000,"1311 of 3142"
"Surry County",51181,74079.000000000,"1268 of 3142"
"Amelia County",51007,74722.000000000,"1218 of 3142"
"Richmond County",51159,74883.000000000,"1203 of 3142"
"Westmoreland County",51193,75000.000000000,"1190 of 3142"
"Radford City",51750,76516.000000000,"1067 of 3142"
"Amherst County",51009,76988.000000000,"1029 of 3142"
"King and Queen County",51097,78906.000000000,"901 of 3142"
"Winchester City",51840,79881.000000000,"846 of 3142"
"Williamsburg City",51830,79924.000000000,"842 of 3142"
"Mathews County",51115,80375.000000000,"807 of 3142"
"Rockingham County",51165,80586.000000000,"800 of 3142"
"Bedford City and County",51917,80870.000000000,"791 of 3142"
"Augusta County",51015,81269.000000000,"770 of 3142"
"Southampton County",51175,81571.000000000,"764 of 3142"
"Colonial Heights City",51570,81731.000000000,"754 of 3142"
"Middlesex County",51119,82254.000000000,"727 of 3142"
"Charles City County",51036,82633.000000000,"714 of 3142"
"Craig County",51045,82890.000000000,"700 of 3142"
"Lancaster County",51103,82975.000000000,"695 of 3142"
"Greene County",51079,83646.000000000,"664 of 3142"
"Louisa County",51109,84159.000000000,"638 of 3142"
"Salem City",51775,84224.000000000,"632 of 3142"
"Madison County",51113,84261.000000000,"631 of 3142"
"Nelson County",51125,84304.000000000,"630 of 3142"
"Dinwiddie County",51053,84370.000000000,"623 of 3142"
"King William County",51101,84875.000000000,"598 of 3142"
"Warren County",51187,86343.000000000,"530 of 3142"
"Caroline County",51033,87234.000000000,"494 of 3142"
"Prince George County",51149,89107.000000000,"424 of 3142"
"Montgomery County",51121,89606.000000000,"406 of 3142"
"Manassas Park City",51685,90859.000000000,"378 of 3142"
"Orange County",51137,90942.000000000,"376 of 3142"
"Botetourt County",51023,90947.000000000,"375 of 3142"
"Lexington City",51678,91411.000000000,"365 of 3142"
"Roanoke County",51161,92258.000000000,"348 of 3142"
"Fluvanna County",51065,92500.000000000,"343 of 3142"
"Gloucester County",51073,93291.000000000,"326 of 3142"
"Virginia Beach City",51810,95837.000000000,"285 of 3142"
"Culpeper County",51047,96288.000000000,"273 of 3142"
"Rappahannock County",51157,96571.000000000,"267 of 3142"
"Charlottesville City",51540,96794.000000000,"264 of 3142"
"Frederick County",51069,96821.000000000,"263 of 3142"
"Suffolk City",51800,98270.000000000,"242 of 3142"
"Chesapeake City",51550,99873.000000000,"224 of 3142"
"Fredericksburg City",51630,100139.000000000,"219 of 3142"
"Henrico County",51087,100769.000000000,"212 of 3142"
"Isle of Wight County",51093,103030.000000000,"188 of 3142"
"Chesterfield County",51041,103469.000000000,"185 of 3142"
"Spotsylvania County",51177,107018.000000000,"148 of 3142"
"King George County",51099,109561.000000000,"128 of 3142"
"York County",51199,111628.000000000,"116 of 3142"
"Manassas City",51683,112287.000000000,"111 of 3142"
"James City County",51095,112482.000000000,"109 of 3142"
"Hanover County",51085,113168.000000000,"105 of 3142"
"New Kent County",51127,113238.000000000,"103 of 3142"
"Powhatan County",51145,116078.000000000,"90 of 3142"
"Albemarle County",51003,116406.000000000,"86 of 3142"
"Goochland County",51075,117251.000000000,"82 of 3142"
"Clarke County",51043,117944.000000000,"78 of 3142"
"Prince William County",51153,125076.000000000,"44 of 3142"
"Poquoson City",51735,125766.000000000,"41 of 3142"
"Fauquier County",51061,129748.000000000,"36 of 3142"
"Stafford County",51179,132860.000000000,"31 of 3142"
"Alexandria City",51510,137335.000000000,"21 of 3142"
"Fairfax County",51059,157563.000000000,"8 of 3142"
"Fairfax City",51600,157661.000000000,"7 of 3142"
"Arlington County",51013,171820.000000000,"3 of 3142"
"Loudoun County",51107,175551.000000000,"2 of 3142"
"Falls Church City",51610,187303.000000000,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
