Demographic Data Report by State
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

State, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"New Hampshire",33000,4.7,16505,"1 of 52"
"Minnesota",27000,5.6,78847,"2 of 52"
"Utah",49000,5.9,45141,"3 of 52"
"Vermont",50000,6.0,9411,"4 of 52"
"Colorado",08000,6.1,85236,"5 of 52"
"Maryland",24000,6.2,93462,"6 of 52"
"North Dakota",38000,6.3,11762,"7 of 52"
"Washington",53000,6.5,122530,"8 of 52"
"Hawaii",15000,6.5,21498,"9 of 52"
"Nebraska",31000,6.6,32008,"10 of 52"
"Maine",23000,6.6,22964,"11 of 52"
"Massachusetts",25000,6.6,113046,"12 of 52"
"Wisconsin",55000,6.6,98820,"13 of 52"
"Virginia",51000,6.8,144243,"14 of 52"
"Connecticut",09000,6.8,61578,"15 of 52"
"Wyoming",56000,6.8,9883,"16 of 52"
"Iowa",19000,7.0,55923,"17 of 52"
"New Jersey",34000,7.0,163596,"18 of 52"
"Alaska",02900,7.1,12206,"19 of 52"
"Rhode Island",44000,7.4,19630,"20 of 52"
"Montana",30000,7.5,20077,"21 of 52"
"Oregon",41000,7.5,78185,"22 of 52"
"Idaho",16000,7.5,33885,"23 of 52"
"Kansas",20000,7.6,55879,"24 of 52"
"Delaware",10000,7.7,18975,"25 of 52"
"South Dakota",46000,7.7,16643,"26 of 52"
"Pennsylvania",42000,8.0,261498,"27 of 52"
"Illinois",17000,8.3,259285,"28 of 52"
"Missouri",29000,8.5,131137,"29 of 52"
"Indiana",18000,8.6,145499,"30 of 52"
"California",06000,8.7,791378,"31 of 52"
"Michigan",26000,8.9,224272,"32 of 52"
"Nevada",32000,9.1,66571,"33 of 52"
"Ohio",39000,9.3,275595,"34 of 52"
"Florida",12000,9.3,492758,"35 of 52"
"Arizona",04000,9.5,166830,"36 of 52"
"North Carolina",37000,9.7,254609,"37 of 52"
"New York",36000,9.8,461701,"38 of 52"
"Tennessee",47000,10.3,178113,"39 of 52"
"Georgia",13000,10.3,266936,"40 of 52"
"South Carolina",45000,10.4,134181,"41 of 52"
"Texas",48000,10.7,757317,"42 of 52"
"Oklahoma",40000,11.0,107959,"43 of 52"
"Alabama",01000,11.4,140954,"44 of 52"
"Arkansas",05000,11.6,87866,"45 of 52"
"District of Columbia",11001,11.6,15262,"46 of 52"
"Kentucky",21000,11.9,134623,"47 of 52"
"West Virginia",54000,12.0,54024,"48 of 52"
"New Mexico",35000,13.8,68639,"49 of 52"
"Louisiana",22000,14.0,156479,"50 of 52"
"Mississippi",28000,14.5,106360,"51 of 52"
"Puerto Rico",72001,39.2,309508,"52 of 52"

Created by statecancerprofiles.cancer.gov on 04/20/2024 12:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
