Demographic Data Report for Vermont by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Vermont",50000,1.7,10924,"42 of 52"
"United States",00000,5.9,19398481,"N/A"
"Orleans County",50019,0.1,31,"2763 of 3143"
"Lamoille County",50015,0.2,59,"2555 of 3143"
"Orange County",50017,0.4,108,"2277 of 3143"
"Caledonia County",50005,0.5,139,"2074 of 3143"
"Grand Isle County",50013,0.5,35,"2028 of 3143"
"Essex County",50009,0.7,44,"1517 of 3143"
"Rutland County",50021,0.8,493,"1373 of 3143"
"Franklin County",50011,0.8,411,"1354 of 3143"
"Washington County",50023,0.9,521,"1295 of 3143"
"Windsor County",50027,0.9,522,"1256 of 3143"
"Windham County",50025,1.2,568,"950 of 3143"
"Bennington County",50003,1.3,480,"915 of 3143"
"Addison County",50001,2.1,783,"545 of 3143"
"Chittenden County",50007,4.0,6730,"246 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 10:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
