Demographic Data Report for Wyoming by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Wyoming",56000,2.3,12987,"8 of 52"
"Platte County",56031,0.1,9,"2475 of 3143"
"Teton County",56039,0.1,30,"2344 of 3143"
"Sublette County",56035,0.2,18,"1963 of 3143"
"Uinta County",56041,0.3,52,"1736 of 3143"
"Lincoln County",56023,0.3,60,"1558 of 3143"
"Converse County",56009,0.4,61,"1191 of 3143"
"Albany County",56001,0.7,257,"883 of 3143"
"Big Horn County",56003,0.7,83,"856 of 3143"
"Park County",56029,0.7,219,"830 of 3143"
"Washakie County",56043,0.9,71,"698 of 3143"
"Crook County",56011,0.9,66,"694 of 3143"
"Laramie County",56021,1.0,950,"674 of 3143"
"Natrona County",56025,1.0,791,"646 of 3143"
"Campbell County",56005,1.1,509,"620 of 3143"
"Sweetwater County",56037,1.2,506,"570 of 3143"
"Weston County",56045,1.3,90,"524 of 3143"
"Goshen County",56015,1.3,167,"519 of 3143"
"Sheridan County",56033,1.4,419,"511 of 3143"
"Carbon County",56007,1.8,260,"423 of 3143"
"Niobrara County",56027,2.3,56,"355 of 3143"
"Hot Springs County",56017,2.4,113,"335 of 3143"
"Johnson County",56019,2.9,243,"301 of 3143"
"Fremont County",56013,20.2,7957,"63 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
