Demographic Data Report for New Jersey by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"New Jersey",34000,79.2,7309521,"9 of 52"
"Gloucester County",34015,93.2,280423,"1125 of 3143"
"Hunterdon County",34019,92.9,119695,"1088 of 3143"
"Cape May County",34009,91.8,87655,"956 of 3143"
"Burlington County",34005,91.4,420377,"909 of 3143"
"Sussex County",34037,90.8,131224,"873 of 3143"
"Ocean County",34029,90.5,570495,"848 of 3143"
"Salem County",34033,90.1,58363,"814 of 3143"
"Warren County",34041,89.7,98106,"786 of 3143"
"Monmouth County",34025,89.0,571326,"727 of 3143"
"Morris County",34027,86.3,438454,"591 of 3143"
"Somerset County",34035,84.9,292172,"544 of 3143"
"Camden County",34007,82.3,429160,"466 of 3143"
"Mercer County",34021,81.5,313907,"444 of 3143"
"Atlantic County",34001,80.6,220747,"422 of 3143"
"Bergen County",34003,79.0,753308,"388 of 3143"
"Middlesex County",34023,78.2,671721,"376 of 3143"
"Essex County",34013,76.3,650976,"343 of 3143"
"Cumberland County",34011,68.1,105479,"222 of 3143"
"Union County",34039,67.5,385983,"216 of 3143"
"Passaic County",34031,57.5,299711,"148 of 3143"
"Hudson County",34017,57.5,410239,"147 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 9:03 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
