Demographic Data Report for Missouri by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Missouri",29000,22.7,1392375,"23 of 52"
"St. Louis County",29189,22.2,222848,"1579 of 3143"
"Jackson County",29095,23.7,168801,"963 of 3143"
"St. Charles County",29183,23.3,93754,"1120 of 3143"
"Greene County",29077,21.0,62217,"2099 of 3143"
"Clay County",29047,24.2,60460,"748 of 3143"
"St. Louis City",29510,19.0,57487,"2658 of 3143"
"Jefferson County",29099,23.2,52419,"1164 of 3143"
"Boone County",29019,20.6,37472,"2229 of 3143"
"Jasper County",29097,25.1,30594,"509 of 3143"
"Cass County",29037,24.1,25803,"772 of 3143"
"Platte County",29165,23.8,25012,"924 of 3143"
"Franklin County",29071,23.0,24017,"1240 of 3143"
"Christian County",29043,25.5,22404,"422 of 3143"
"Buchanan County",29021,22.7,19380,"1413 of 3143"
"Cape Girardeau County",29031,21.7,17565,"1839 of 3143"
"Cole County",29051,22.4,17347,"1497 of 3143"
"Lincoln County",29113,25.6,15048,"403 of 3143"
"St. Francois County",29187,21.3,14300,"1987 of 3143"
"Newton County",29145,24.0,14055,"825 of 3143"
"Taney County",29213,21.3,11871,"2003 of 3143"
"Pulaski County",29169,22.0,11761,"1678 of 3143"
"Johnson County",29101,21.6,11651,"1865 of 3143"
"Pettis County",29159,25.1,10783,"501 of 3143"
"Webster County",29225,27.3,10640,"205 of 3143"
"Butler County",29023,23.7,10034,"948 of 3143"
"Lawrence County",29109,25.8,9819,"377 of 3143"
"Howell County",29091,24.2,9630,"727 of 3143"
"Phelps County",29161,21.3,9501,"1999 of 3143"
"Callaway County",29027,21.3,9473,"1978 of 3143"
"Scott County",29201,24.2,9241,"730 of 3143"
"Laclede County",29105,25.1,9001,"508 of 3143"
"Warren County",29219,23.6,8258,"1000 of 3143"
"Barry County",29009,22.8,7916,"1319 of 3143"
"Camden County",29029,18.0,7748,"2832 of 3143"
"Lafayette County",29107,23.4,7660,"1085 of 3143"
"Dunklin County",29069,26.1,7463,"327 of 3143"
"Polk County",29167,23.2,7325,"1157 of 3143"
"Marion County",29127,23.7,6780,"940 of 3143"
"Stoddard County",29207,22.2,6390,"1607 of 3143"
"McDonald County",29119,25.3,5882,"469 of 3143"
"Miller County",29131,23.8,5861,"920 of 3143"
"Audrain County",29007,23.0,5804,"1246 of 3143"
"Washington County",29221,23.4,5578,"1053 of 3143"
"Randolph County",29175,21.8,5425,"1777 of 3143"
"Saline County",29195,23.1,5377,"1206 of 3143"
"Texas County",29215,21.3,5308,"1967 of 3143"
"Crawford County",29055,22.7,5272,"1380 of 3143"
"Ray County",29177,22.8,5267,"1330 of 3143"
"Stone County",29209,16.6,5163,"2978 of 3143"
"Clinton County",29049,23.6,4980,"981 of 3143"
"Morgan County",29141,23.3,4874,"1105 of 3143"
"Vernon County",29217,24.5,4867,"647 of 3143"
"Henry County",29083,22.0,4809,"1694 of 3143"
"Wright County",29229,26.1,4761,"328 of 3143"
"Adair County",29001,18.3,4638,"2786 of 3143"
"Perry County",29157,23.6,4481,"998 of 3143"
"Andrew County",29003,23.4,4216,"1081 of 3143"
"Pemiscot County",29155,26.1,4165,"324 of 3143"
"Dallas County",29059,24.5,4147,"665 of 3143"
"Pike County",29163,22.9,4134,"1290 of 3143"
"Ste. Genevieve County",29186,21.6,3969,"1895 of 3143"
"Moniteau County",29135,25.0,3931,"514 of 3143"
"New Madrid County",29143,23.5,3922,"1008 of 3143"
"Cooper County",29053,22.2,3867,"1587 of 3143"
"Bates County",29013,24.0,3863,"813 of 3143"
