Demographic Data Report for New York by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"New York",36000,5.7,1140163,"4 of 51"
"Tompkins County",36109,11.2,11751,"3063 of 3142"
"Monroe County",36055,9.1,68245,"2868 of 3142"
"Cortland County",36023,9.0,4177,"2849 of 3142"
"Broome County",36007,9.0,17653,"2847 of 3142"
"Onondaga County",36067,8.9,41702,"2836 of 3142"
"Jefferson County",36045,8.6,9909,"2777 of 3142"
"Oswego County",36075,8.4,9787,"2740 of 3142"
"Erie County",36029,8.3,77875,"2718 of 3142"
"Clinton County",36019,7.9,6304,"2638 of 3142"
"New York County",36061,7.9,130368,"2621 of 3142"
"Chenango County",36017,7.4,3488,"2486 of 3142"
"Albany County",36001,7.4,22931,"2468 of 3142"
"Chemung County",36015,7.3,6138,"2463 of 3142"
"Cayuga County",36011,7.1,5419,"2405 of 3142"
"Oneida County",36065,6.8,15717,"2280 of 3142"
"St. Lawrence County",36089,6.7,7208,"2212 of 3142"
"Chautauqua County",36013,6.5,8273,"2142 of 3142"
"Fulton County",36035,6.5,3453,"2133 of 3142"
"Ontario County",36069,6.3,6998,"2053 of 3142"
"Otsego County",36077,6.2,3600,"1986 of 3142"
"Warren County",36113,6.1,3999,"1984 of 3142"
"Schenectady County",36093,6.1,9563,"1983 of 3142"
"Rensselaer County",36083,6.1,9703,"1947 of 3142"
"Steuben County",36101,6.1,5652,"1935 of 3142"
"Herkimer County",36043,5.8,3493,"1815 of 3142"
"Kings County",36047,5.8,154801,"1803 of 3142"
"Franklin County",36033,5.8,2754,"1800 of 3142"
"Seneca County",36099,5.8,1937,"1798 of 3142"
"Livingston County",36051,5.7,3534,"1770 of 3142"
"Washington County",36115,5.7,3482,"1761 of 3142"
"Genesee County",36037,5.7,3272,"1734 of 3142"
"Cattaraugus County",36009,5.6,4297,"1704 of 3142"
"Montgomery County",36057,5.5,2688,"1646 of 3142"
"Niagara County",36063,5.4,11411,"1599 of 3142"
"Saratoga County",36091,5.4,12552,"1585 of 3142"
"Allegany County",36003,5.1,2362,"1455 of 3142"
"Essex County",36031,5.1,1884,"1429 of 3142"
"Rockland County",36087,5.0,16534,"1389 of 3142"
"Ulster County",36111,4.9,8789,"1334 of 3142"
"Westchester County",36119,4.8,47718,"1300 of 3142"
"Orange County",36071,4.7,18603,"1253 of 3142"
"Suffolk County",36103,4.7,71104,"1241 of 3142"
"Queens County",36081,4.6,109583,"1203 of 3142"
"Bronx County",36005,4.5,65792,"1145 of 3142"
"Schoharie County",36095,4.5,1340,"1123 of 3142"
"Wayne County",36117,4.5,4059,"1106 of 3142"
"Dutchess County",36027,4.5,13055,"1090 of 3142"
"Columbia County",36021,4.4,2705,"1070 of 3142"
"Tioga County",36107,4.3,2077,"1006 of 3142"
"Sullivan County",36105,4.2,3266,"972 of 3142"
"Orleans County",36073,4.1,1663,"919 of 3142"
"Lewis County",36049,4.0,1069,"884 of 3142"
"Wyoming County",36121,4.0,1618,"864 of 3142"
"Delaware County",36025,3.9,1735,"826 of 3142"
"Richmond County",36085,3.6,17533,"666 of 3142"
"Madison County",36053,3.5,2342,"609 of 3142"
"Nassau County",36059,3.4,46524,"578 of 3142"
"Yates County",36123,3.1,757,"466 of 3142"
"Schuyler County",36097,2.9,518,"402 of 3142"
"Greene County",36039,2.5,1205,"293 of 3142"
"Putnam County",36079,2.2,2118,"208 of 3142"
"Hamilton County",36041,1.5,76,"94 of 3142"

Created by statecancerprofiles.cancer.gov on 05/21/2024 10:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
