Demographic Data Report for Pennsylvania by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Pennsylvania",42000,3.0,272654,"16 of 52"
"Lancaster County",42071,6.6,24661,"2630 of 3143"
"Juniata County",42067,5.5,912,"2372 of 3143"
"Snyder County",42109,5.5,1467,"2365 of 3143"
"Philadelphia County",42101,5.1,55600,"2230 of 3143"
"Berks County",42011,4.9,14133,"2159 of 3143"
"Forest County",42053,4.3,264,"1956 of 3143"
"Lebanon County",42075,4.2,4144,"1903 of 3143"
"Mifflin County",42087,4.1,1342,"1858 of 3143"
"Lehigh County",42077,4.0,10268,"1812 of 3143"
"Clearfield County",42033,3.9,2347,"1754 of 3143"
"Crawford County",42039,3.8,2218,"1683 of 3143"
"Somerset County",42111,3.7,2037,"1619 of 3143"
"Adams County",42001,3.5,2544,"1520 of 3143"
"Union County",42119,3.5,1014,"1510 of 3143"
"Perry County",42099,3.4,1125,"1494 of 3143"
"Dauphin County",42043,3.3,6596,"1458 of 3143"
"Franklin County",42055,3.3,3611,"1434 of 3143"
"Luzerne County",42079,3.3,7630,"1428 of 3143"
"Fulton County",42057,3.3,348,"1425 of 3143"
"Greene County",42059,3.2,827,"1385 of 3143"
"Jefferson County",42065,3.2,1008,"1378 of 3143"
"Clarion County",42031,3.1,806,"1346 of 3143"
"Monroe County",42089,3.1,3684,"1335 of 3143"
"Carbon County",42025,3.1,1498,"1331 of 3143"
"Potter County",42105,3.1,372,"1322 of 3143"
"Bedford County",42009,3.1,1076,"1306 of 3143"
"Clinton County",42035,3.1,758,"1292 of 3143"
"Mercer County",42085,3.0,2378,"1257 of 3143"
"Huntingdon County",42061,3.0,957,"1234 of 3143"
"Indiana County",42063,3.0,1625,"1221 of 3143"
"Schuylkill County",42107,2.9,3050,"1197 of 3143"
"Northumberland County",42097,2.8,1883,"1133 of 3143"
"York County",42133,2.8,8730,"1101 of 3143"
"Venango County",42121,2.7,1024,"1076 of 3143"
"Lackawanna County",42069,2.7,4097,"1058 of 3143"
"Erie County",42049,2.7,5035,"1056 of 3143"
"Fayette County",42051,2.7,2545,"1046 of 3143"
"Northampton County",42095,2.7,5815,"1033 of 3143"
"Bradford County",42015,2.6,1117,"1001 of 3143"
"Chester County",42029,2.5,9199,"937 of 3143"
"Montour County",42093,2.5,333,"927 of 3143"
"Wayne County",42127,2.4,960,"881 of 3143"
"Cumberland County",42041,2.4,4359,"861 of 3143"
"Lycoming County",42081,2.3,1856,"789 of 3143"
"Lawrence County",42073,2.3,1402,"751 of 3143"
"Columbia County",42037,2.2,983,"744 of 3143"
"McKean County",42083,2.2,632,"701 of 3143"
"Blair County",42013,2.2,1923,"691 of 3143"
"Sullivan County",42113,2.2,106,"685 of 3143"
"Delaware County",42045,2.2,8456,"681 of 3143"
"Armstrong County",42005,2.1,1045,"668 of 3143"
"Centre County",42027,2.1,2060,"637 of 3143"
"Cambria County",42021,2.1,2003,"622 of 3143"
"Tioga County",42117,2.0,603,"596 of 3143"
"Montgomery County",42091,1.9,11529,"510 of 3143"
"Warren County",42123,1.8,528,"458 of 3143"
"Bucks County",42017,1.8,8487,"452 of 3143"
"Susquehanna County",42115,1.8,507,"402 of 3143"
"Cameron County",42023,1.7,62,"398 of 3143"
"Washington County",42125,1.7,2623,"397 of 3143"
"Elk County",42047,1.6,369,"323 of 3143"
"Allegheny County",42003,1.6,14152,"299 of 3143"
"Westmoreland County",42129,1.5,3907,"254 of 3143"
"Beaver County",42007,1.4,1725,"198 of 3143"
"Pike County",42103,1.3,575,"162 of 3143"
"Wyoming County",42131,1.3,240,"143 of 3143"
"Butler County",42019,1.1,1484,"104 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
