Demographic Data Report for Maryland by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Maryland",24000,22.3,1373149,"28 of 52"
"Worcester County",24047,17.3,9063,"2914 of 3143"
"Wicomico County",24045,22.1,22842,"1624 of 3143"
"Washington County",24043,21.9,33742,"1719 of 3143"
"Talbot County",24041,18.4,6913,"2763 of 3143"
"St. Marys County",24037,24.3,27480,"714 of 3143"
"Somerset County",24039,17.1,4256,"2935 of 3143"
"Queen Annes County",24035,21.5,10708,"1906 of 3143"
"Prince Georges County",24033,22.4,214103,"1523 of 3143"
"Montgomery County",24031,23.3,246358,"1119 of 3143"
"Kent County",24029,15.9,3065,"3036 of 3143"
"Howard County",24027,24.4,80472,"675 of 3143"
"Harford County",24025,22.5,58183,"1478 of 3143"
"Garrett County",24023,18.5,5356,"2751 of 3143"
"Frederick County",24021,23.4,62573,"1082 of 3143"
"Dorchester County",24019,21.2,6872,"2038 of 3143"
"Charles County",24017,24.1,39863,"768 of 3143"
"Cecil County",24015,22.7,23442,"1400 of 3143"
"Carroll County",24013,21.9,37767,"1708 of 3143"
"Caroline County",24011,23.8,7918,"897 of 3143"
"Calvert County",24009,23.4,21613,"1100 of 3143"
"Baltimore County",24005,21.9,185968,"1742 of 3143"
"Baltimore City",24510,20.5,121556,"2237 of 3143"
"Anne Arundel County",24003,22.5,131196,"1476 of 3143"
"Allegany County",24001,17.2,11840,"2921 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 1:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
