Demographic Data Report for Virginia by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Virginia",51000,35.2,3020139,"35 of 52"
"United States",00000,35.4,116767305,"N/A"
"Highland County",51091,60.3,1343,"14 of 3143"
"Norton City",51720,42.6,1575,"921 of 3143"
"Lexington City",51678,24.8,1806,"3108 of 3143"
"Emporia City",51595,35.2,2030,"2429 of 3143"
"Bath County",51017,51.5,2184,"142 of 3143"
"Covington City",51580,41.1,2352,"1229 of 3143"
"Craig County",51045,49.1,2412,"241 of 3143"
"Buena Vista City",51530,37.3,2482,"2098 of 3143"
"Galax City",51640,39.5,2636,"1621 of 3143"
"Bland County",51021,44.9,2821,"603 of 3143"
"King and Queen County",51097,47.6,3187,"339 of 3143"
"Franklin City",51620,40.0,3302,"1485 of 3143"
"Surry County",51181,50.4,3309,"183 of 3143"
"Charles City County",51036,52.4,3570,"116 of 3143"
"Radford City",51750,22.5,3641,"3129 of 3143"
"Rappahannock County",51157,49.5,3664,"220 of 3143"
"Richmond County",51159,42.5,3783,"940 of 3143"
"Sussex County",51183,37.8,4148,"1986 of 3143"
"Cumberland County",51049,44.2,4270,"688 of 3143"
"Manassas Park City",51685,26.1,4450,"3089 of 3143"
"Greensville County",51081,39.4,4522,"1626 of 3143"
"Mathews County",51115,54.7,4677,"69 of 3143"
"Williamsburg City",51830,30.6,4680,"2881 of 3143"
"Essex County",51057,46.7,4956,"417 of 3143"
"Falls Church City",51610,34.3,4975,"2547 of 3143"
"Poquoson City",51735,41.1,5083,"1255 of 3143"
"Martinsville City",51690,38.3,5167,"1872 of 3143"
"Lunenburg County",51111,43.5,5214,"786 of 3143"
"Charlotte County",51037,45.0,5221,"595 of 3143"
"Amelia County",51007,43.6,5758,"777 of 3143"
"Middlesex County",51119,56.0,5988,"49 of 3143"
"Northampton County",51131,50.6,6181,"172 of 3143"
