Demographic Data Report for Maine by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Maine",23000,2.1,21249,"5 of 52"
"Cumberland County",23005,1.7,3638,"345 of 3143"
"York County",23031,1.8,2774,"415 of 3143"
"Androscoggin County",23001,3.3,2553,"1443 of 3143"
"Penobscot County",23019,2.0,2199,"583 of 3143"
"Kennebec County",23011,2.5,2187,"890 of 3143"
"Aroostook County",23003,3.7,1836,"1636 of 3143"
"Somerset County",23025,2.8,1049,"1122 of 3143"
"Oxford County",23017,2.2,950,"700 of 3143"
"Washington County",23029,3.0,689,"1264 of 3143"
"Hancock County",23009,1.4,605,"215 of 3143"
"Waldo County",23027,1.9,556,"486 of 3143"
"Piscataquis County",23021,4.3,554,"1929 of 3143"
"Sagadahoc County",23023,1.9,515,"475 of 3143"
"Lincoln County",23015,1.7,462,"381 of 3143"
"Knox County",23013,1.4,439,"211 of 3143"
"Franklin County",23007,1.1,243,"116 of 3143"

Created by statecancerprofiles.cancer.gov on 05/13/2024 7:57 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
