Demographic Data Report for Minnesota by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Minnesota",27000,77706.000000000,"14 of 52"
"Mahnomen County",27087,48021.000000000,"2364 of 3142"
"Wadena County",27159,50100.000000000,"2210 of 3142"
"Aitkin County",27001,50900.000000000,"2136 of 3142"
"Swift County",27151,53664.000000000,"1832 of 3142"
"Koochiching County",27071,54708.000000000,"1716 of 3142"
"Faribault County",27043,55186.000000000,"1653 of 3142"
"Beltrami County",27007,55910.000000000,"1570 of 3142"
"Lake of the Woods County",27077,55913.000000000,"1569 of 3142"
"Cottonwood County",27033,56297.000000000,"1538 of 3142"
"Cass County",27021,56487.000000000,"1511 of 3142"
"Clearwater County",27029,56605.000000000,"1500 of 3142"
"Traverse County",27155,56667.000000000,"1497 of 3142"
"Martin County",27091,57002.000000000,"1465 of 3142"
"Nobles County",27105,57101.000000000,"1459 of 3142"
"Wilkin County",27167,57907.000000000,"1382 of 3142"
"Todd County",27153,58021.000000000,"1366 of 3142"
"Big Stone County",27011,58095.000000000,"1359 of 3142"
"Pipestone County",27117,58288.000000000,"1339 of 3142"
"Itasca County",27061,58393.000000000,"1322 of 3142"
"Lincoln County",27081,58621.000000000,"1299 of 3142"
"Norman County",27107,58846.000000000,"1283 of 3142"
"Chippewa County",27023,59051.000000000,"1268 of 3142"
"Watonwan County",27165,59494.000000000,"1229 of 3142"
"Redwood County",27127,59638.000000000,"1215 of 3142"
"Pine County",27115,59840.000000000,"1195 of 3142"
"Freeborn County",27047,59862.000000000,"1193 of 3142"
"Mower County",27099,60386.000000000,"1147 of 3142"
"Kittson County",27069,60676.000000000,"1124 of 3142"
"Lac qui Parle County",27073,60718.000000000,"1121 of 3142"
"Grant County",27051,60781.000000000,"1112 of 3142"
"Crow Wing County",27035,60810.000000000,"1108 of 3142"
"Kanabec County",27065,60982.000000000,"1100 of 3142"
"St. Louis County",27137,61213.000000000,"1081 of 3142"
"Renville County",27129,61233.000000000,"1079 of 3142"
"Polk County",27119,61643.000000000,"1046 of 3142"
"Winona County",27169,61753.000000000,"1035 of 3142"
"Morrison County",27097,61873.000000000,"1027 of 3142"
"Mille Lacs County",27095,61995.000000000,"1021 of 3142"
"Lyon County",27083,62388.000000000,"990 of 3142"
"Houston County",27055,62397.000000000,"988 of 3142"
"Red Lake County",27125,62417.000000000,"987 of 3142"
"Brown County",27015,62999.000000000,"941 of 3142"
"Hubbard County",27057,63122.000000000,"929 of 3142"
"Otter Tail County",27111,63587.000000000,"888 of 3142"
"Jackson County",27063,64134.000000000,"843 of 3142"
"Marshall County",27089,64239.000000000,"830 of 3142"
"Pennington County",27113,64268.000000000,"827 of 3142"
"Becker County",27005,64296.000000000,"826 of 3142"
"Blue Earth County",27013,65000.000000000,"777 of 3142"
"Yellow Medicine County",27173,65014.000000000,"774 of 3142"
"Cook County",27031,65045.000000000,"772 of 3142"
"Benton County",27009,65529.000000000,"749 of 3142"
"Roseau County",27135,65651.000000000,"740 of 3142"
"Stevens County",27149,65750.000000000,"736 of 3142"
"Waseca County",27161,66502.000000000,"692 of 3142"
"Lake County",27075,66828.000000000,"678 of 3142"
"Pope County",27121,67040.000000000,"671 of 3142"
"McLeod County",27085,67067.000000000,"669 of 3142"
"Meeker County",27093,67099.000000000,"665 of 3142"
"Fillmore County",27045,67195.000000000,"661 of 3142"
"Sibley County",27143,67412.000000000,"652 of 3142"
"Kandiyohi County",27067,67798.000000000,"625 of 3142"
"Clay County",27027,67984.000000000,"613 of 3142"
"Stearns County",27145,68212.000000000,"604 of 3142"
"Carlton County",27017,68579.000000000,"590 of 3142"
"Rock County",27133,68638.000000000,"586 of 3142"
"Douglas County",27041,69069.000000000,"562 of 3142"
"Murray County",27101,69250.000000000,"553 of 3142"
"Wabasha County",27157,70603.000000000,"503 of 3142"
"Rice County",27131,71384.000000000,"470 of 3142"
"Goodhue County",27049,71414.000000000,"469 of 3142"
"Ramsey County",27123,71494.000000000,"467 of 3142"
"Steele County",27147,73468.000000000,"398 of 3142"
"Nicollet County",27103,74317.000000000,"375 of 3142"
"Isanti County",27059,78687.000000000,"268 of 3142"
"Le Sueur County",27079,80425.000000000,"243 of 3142"
"Dodge County",27039,84568.000000000,"197 of 3142"
"Olmsted County",27109,84656.000000000,"195 of 3142"
"Hennepin County",27053,85438.000000000,"183 of 3142"
"Anoka County",27003,88680.000000000,"147 of 3142"
"Chisago County",27025,90870.000000000,"128 of 3142"
"Sherburne County",27141,92374.000000000,"120 of 3142"
"Dakota County",27037,93892.000000000,"106 of 3142"
"Wright County",27171,94276.000000000,"101 of 3142"
"Washington County",27163,102258.000000000,"56 of 3142"
"Carver County",27019,107890.000000000,"43 of 3142"
"Scott County",27139,109031.000000000,"41 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
