Demographic Data Report for New York by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"New York",36000,16.6,3330159,"26 of 52"
"United States",00000,16.0,52888621,"N/A"
"Hamilton County",36041,31.3,1585,"57 of 3143"
"Delaware County",36025,24.6,10977,"371 of 3143"
"Columbia County",36021,24.2,14919,"408 of 3143"
"Essex County",36031,23.5,8794,"490 of 3143"
"Warren County",36113,22.5,14754,"644 of 3143"
"Greene County",36039,22.4,10760,"659 of 3143"
"Schoharie County",36095,22.0,6599,"713 of 3143"
"Schuyler County",36097,21.3,3823,"847 of 3143"
"Otsego County",36077,21.1,12461,"885 of 3143"
"Yates County",36123,20.8,5162,"958 of 3143"
"Herkimer County",36043,20.7,12538,"996 of 3143"
"Chenango County",36017,20.6,9776,"1020 of 3143"
"Chautauqua County",36013,20.2,25831,"1159 of 3143"
"Tioga County",36107,20.2,9789,"1164 of 3143"
"Ontario County",36069,20.1,22554,"1170 of 3143"
"Ulster County",36111,19.9,36163,"1228 of 3143"
"Fulton County",36035,19.6,10484,"1327 of 3143"
"Washington County",36115,19.5,12002,"1341 of 3143"
"Steuben County",36101,19.5,18329,"1356 of 3143"
"Cattaraugus County",36009,19.3,14912,"1409 of 3143"
"Cayuga County",36011,19.2,14696,"1454 of 3143"
"Seneca County",36099,19.2,6500,"1455 of 3143"
"Niagara County",36063,19.2,40775,"1457 of 3143"
"Broome County",36007,19.0,37752,"1492 of 3143"
"Lewis County",36049,19.0,5063,"1499 of 3143"
"Allegany County",36003,19.0,8844,"1511 of 3143"
"Wayne County",36117,18.9,17302,"1517 of 3143"
"Sullivan County",36105,18.8,14745,"1551 of 3143"
"Genesee County",36037,18.8,10997,"1558 of 3143"
"Chemung County",36015,18.8,15896,"1564 of 3143"
"Oneida County",36065,18.7,43327,"1621 of 3143"
"Madison County",36053,18.6,12751,"1632 of 3143"
"Montgomery County",36057,18.5,9149,"1676 of 3143"
"Saratoga County",36091,18.2,42761,"1757 of 3143"
"Wyoming County",36121,18.1,7381,"1781 of 3143"
"Erie County",36029,18.0,170513,"1846 of 3143"
"Orleans County",36073,17.9,7253,"1874 of 3143"
"Livingston County",36051,17.9,11114,"1881 of 3143"
"Nassau County",36059,17.7,246735,"1930 of 3143"
"Dutchess County",36027,17.7,52345,"1953 of 3143"
"Putnam County",36079,17.7,17300,"1957 of 3143"
"St. Lawrence County",36089,17.4,18950,"2036 of 3143"
"Monroe County",36055,17.4,131755,"2041 of 3143"
"Rensselaer County",36083,17.2,27725,"2091 of 3143"
"Onondaga County",36067,17.1,81395,"2108 of 3143"
"Schenectady County",36093,17.1,26946,"2119 of 3143"
"Westchester County",36119,17.1,170509,"2131 of 3143"
"Albany County",36001,17.0,53556,"2139 of 3143"
"Clinton County",36019,17.0,13614,"2143 of 3143"
"Franklin County",36033,16.9,8135,"2159 of 3143"
"Suffolk County",36103,16.9,257678,"2164 of 3143"
"New York County",36061,16.8,280379,"2206 of 3143"
"Oswego County",36075,16.5,19483,"2272 of 3143"
"Richmond County",36085,16.3,80319,"2330 of 3143"
"Cortland County",36023,16.2,7605,"2352 of 3143"
"Queens County",36081,16.0,383813,"2389 of 3143"
"Rockland County",36087,15.5,52061,"2525 of 3143"
"Tompkins County",36109,14.6,15422,"2681 of 3143"
"Kings County",36047,14.1,382678,"2756 of 3143"
"Orange County",36071,13.9,55543,"2780 of 3143"
"Jefferson County",36045,13.7,16167,"2817 of 3143"
"Bronx County",36005,13.0,191015,"2907 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
