Demographic Data Report for Ohio by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Ohio",39000,79470.000000000,"32 of 52"
"Delaware County",39041,137200.000000000,"22 of 3142"
"Union County",39159,111978.000000000,"112 of 3142"
"Warren County",39165,110480.000000000,"122 of 3142"
"Geauga County",39055,106697.000000000,"151 of 3142"
"Medina County",39103,100256.000000000,"216 of 3142"
"Greene County",39057,98217.000000000,"243 of 3142"
"Fairfield County",39045,93320.000000000,"325 of 3142"
"Clermont County",39025,91130.000000000,"372 of 3142"
"Butler County",39017,89325.000000000,"413 of 3142"
"Putnam County",39137,88913.000000000,"428 of 3142"
"Licking County",39089,88792.000000000,"430 of 3142"
"Lake County",39085,88673.000000000,"435 of 3142"
"Wood County",39173,88058.000000000,"456 of 3142"
"Mercer County",39107,86785.000000000,"514 of 3142"
"Hamilton County",39061,85884.000000000,"546 of 3142"
"Auglaize County",39011,85545.000000000,"567 of 3142"
"Miami County",39109,85177.000000000,"583 of 3142"
"Ottawa County",39123,84937.000000000,"594 of 3142"
"Portage County",39133,84778.000000000,"604 of 3142"
"Madison County",39097,84627.000000000,"612 of 3142"
"Franklin County",39049,83894.000000000,"653 of 3142"
"Shelby County",39149,82974.000000000,"696 of 3142"
"Holmes County",39075,82090.000000000,"731 of 3142"
"Summit County",39153,81829.000000000,"749 of 3142"
"Lorain County",39093,80915.000000000,"788 of 3142"
"Hancock County",39063,79983.000000000,"837 of 3142"
"Logan County",39091,79143.000000000,"882 of 3142"
"Pickaway County",39129,77678.000000000,"974 of 3142"
"Wayne County",39169,77156.000000000,"1013 of 3142"
"Henry County",39069,77087.000000000,"1018 of 3142"
"Cuyahoga County",39035,76257.000000000,"1086 of 3142"
"Defiance County",39039,75985.000000000,"1113 of 3142"
"Preble County",39135,75322.000000000,"1171 of 3142"
"Champaign County",39021,75285.000000000,"1174 of 3142"
"Fulton County",39051,75198.000000000,"1181 of 3142"
"Erie County",39043,74900.000000000,"1200 of 3142"
"Montgomery County",39113,74718.000000000,"1219 of 3142"
"Stark County",39151,74246.000000000,"1256 of 3142"
"Knox County",39083,73861.000000000,"1277 of 3142"
"Sandusky County",39143,73582.000000000,"1300 of 3142"
"Wyandot County",39175,73482.000000000,"1314 of 3142"
"Clinton County",39027,73223.000000000,"1336 of 3142"
"Paulding County",39125,72887.000000000,"1370 of 3142"
"Athens County",39009,72592.000000000,"1398 of 3142"
"Darke County",39037,72285.000000000,"1420 of 3142"
"Morrow County",39117,71967.000000000,"1438 of 3142"
"Van Wert County",39161,71801.000000000,"1448 of 3142"
"Ashland County",39005,71410.000000000,"1485 of 3142"
"Lucas County",39095,71138.000000000,"1508 of 3142"
"Brown County",39015,70493.000000000,"1561 of 3142"
"Huron County",39077,70241.000000000,"1583 of 3142"
"Washington County",39167,70043.000000000,"1598 of 3142"
"Tuscarawas County",39157,69953.000000000,"1605 of 3142"
"Allen County",39003,69826.000000000,"1617 of 3142"
"Ross County",39141,69474.000000000,"1652 of 3142"
"Columbiana County",39029,69266.000000000,"1675 of 3142"
"Belmont County",39013,69141.000000000,"1687 of 3142"
"Hocking County",39073,68648.000000000,"1731 of 3142"
"Carroll County",39019,68490.000000000,"1743 of 3142"
"Seneca County",39147,68398.000000000,"1753 of 3142"
"Mahoning County",39099,68311.000000000,"1760 of 3142"
"Richland County",39139,68184.000000000,"1772 of 3142"
"Monroe County",39111,67931.000000000,"1794 of 3142"
"Williams County",39171,67381.000000000,"1842 of 3142"
"Clark County",39023,67092.000000000,"1864 of 3142"
"Perry County",39127,66383.000000000,"1922 of 3142"
"Muskingum County",39119,66198.000000000,"1939 of 3142"
"Harrison County",39067,65915.000000000,"1965 of 3142"
"Marion County",39101,65508.000000000,"2003 of 3142"
"Fayette County",39047,65192.000000000,"2029 of 3142"
"Gallia County",39053,65047.000000000,"2037 of 3142"
"Hardin County",39065,64881.000000000,"2053 of 3142"
"Trumbull County",39155,64721.000000000,"2067 of 3142"
"Jefferson County",39081,63673.000000000,"2151 of 3142"
"Highland County",39071,63661.000000000,"2154 of 3142"
"Ashtabula County",39007,62752.000000000,"2235 of 3142"
"Crawford County",39033,61498.000000000,"2335 of 3142"
"Coshocton County",39031,61482.000000000,"2338 of 3142"
"Guernsey County",39059,60538.000000000,"2404 of 3142"
"Lawrence County",39087,60253.000000000,"2426 of 3142"
"Noble County",39121,60097.000000000,"2437 of 3142"
"Meigs County",39105,59212.000000000,"2503 of 3142"
"Pike County",39131,58863.000000000,"2528 of 3142"
"Vinton County",39163,58431.000000000,"2542 of 3142"
"Adams County",39001,58282.000000000,"2548 of 3142"
"Jackson County",39079,57975.000000000,"2563 of 3142"
"Scioto County",39145,56997.000000000,"2629 of 3142"
"Morgan County",39115,53255.000000000,"2840 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
