Demographic Data Report for Minnesota by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Minnesota",27000,49.9,2831337,"14 of 52"
"United States",00000,50.5,166518866,"N/A"
"Pine County",27115,46.1,13382,"215 of 3143"
"Lake of the Woods County",27077,46.5,1747,"241 of 3143"
"Carlton County",27017,47.1,17030,"298 of 3143"
"Roseau County",27135,47.4,7264,"340 of 3143"
"Wilkin County",27167,47.7,3096,"379 of 3143"
"Chisago County",27025,47.9,26990,"432 of 3143"
"Todd County",27153,48.2,12115,"487 of 3143"
"Nobles County",27105,48.3,10744,"516 of 3143"
"Norman County",27107,48.4,3147,"534 of 3143"
"Cass County",27021,48.5,14496,"544 of 3143"
"Pope County",27121,48.5,5442,"569 of 3143"
"Lake County",27075,48.5,5259,"574 of 3143"
"Jackson County",27063,48.6,4865,"591 of 3143"
"Rice County",27131,48.7,32533,"619 of 3143"
"Mahnomen County",27087,48.8,2647,"633 of 3143"
"Polk County",27119,48.8,15275,"657 of 3143"
"Stevens County",27149,48.8,4719,"661 of 3143"
"Meeker County",27093,48.8,11364,"674 of 3143"
"Red Lake County",27125,48.8,1915,"674 of 3143"
"Sherburne County",27141,48.9,47119,"716 of 3143"
"Hubbard County",27057,49.0,10390,"728 of 3143"
"Swift County",27151,49.0,4804,"732 of 3143"
"Grant County",27051,49.0,2962,"751 of 3143"
"Lincoln County",27081,49.0,2771,"752 of 3143"
"Renville County",27129,49.0,7243,"773 of 3143"
"Morrison County",27097,49.1,16618,"777 of 3143"
"Wright County",27171,49.1,68636,"782 of 3143"
"Sibley County",27143,49.1,7345,"813 of 3143"
"Mower County",27099,49.2,19654,"823 of 3143"
"Wabasha County",27157,49.2,10532,"825 of 3143"
"Fillmore County",27045,49.2,10419,"851 of 3143"
"Cook County",27031,49.2,2744,"863 of 3143"
"Lac qui Parle County",27073,49.2,3325,"868 of 3143"
"Mille Lacs County",27095,49.2,12999,"873 of 3143"
"Itasca County",27061,49.3,22148,"877 of 3143"
"Dodge County",27039,49.3,10259,"932 of 3143"
"Isanti County",27059,49.3,20031,"936 of 3143"
"Le Sueur County",27079,49.4,14108,"964 of 3143"
"Stearns County",27145,49.4,77859,"966 of 3143"
"Aitkin County",27001,49.4,7781,"981 of 3143"
"Watonwan County",27165,49.4,5549,"1006 of 3143"
"Faribault County",27043,49.5,6892,"1019 of 3143"
"Otter Tail County",27111,49.5,29547,"1021 of 3143"
"Chippewa County",27023,49.5,6191,"1044 of 3143"
"Marshall County",27089,49.5,4497,"1065 of 3143"
"Blue Earth County",27013,49.5,33977,"1078 of 3143"
"Clearwater County",27029,49.5,4224,"1079 of 3143"
"Murray County",27101,49.6,4075,"1083 of 3143"
"Kandiyohi County",27067,49.6,21563,"1099 of 3143"
"Steele County",27147,49.6,18536,"1135 of 3143"
"St. Louis County",27137,49.6,99400,"1148 of 3143"
"Douglas County",27041,49.6,19235,"1162 of 3143"
"Koochiching County",27071,49.7,6062,"1191 of 3143"
"Benton County",27009,49.7,20422,"1215 of 3143"
"Houston County",27055,49.7,9348,"1217 of 3143"
"Anoka County",27003,49.7,179347,"1221 of 3143"
"Kittson County",27069,49.7,2095,"1232 of 3143"
"Redwood County",27127,49.7,7678,"1250 of 3143"
"Big Stone County",27011,49.8,2566,"1281 of 3143"
"Cottonwood County",27033,49.9,5725,"1355 of 3143"
"Nicollet County",27103,49.9,17102,"1369 of 3143"
"McLeod County",27085,49.9,18285,"1381 of 3143"
"Crow Wing County",27035,49.9,32885,"1422 of 3143"
"Brown County",27015,50.0,12936,"1462 of 3143"
"Becker County",27005,50.0,17488,"1471 of 3143"
"Yellow Medicine County",27173,50.0,4806,"1482 of 3143"
"Beltrami County",27007,50.0,23010,"1490 of 3143"
"Goodhue County",27049,50.0,23749,"1495 of 3143"
"Carver County",27019,50.0,52849,"1503 of 3143"
"Freeborn County",27047,50.0,15443,"1505 of 3143"
"Martin County",27091,50.0,10037,"1506 of 3143"
"Kanabec County",27065,50.0,8006,"1518 of 3143"
"Wadena County",27159,50.0,7008,"1518 of 3143"
"Scott County",27139,50.0,74841,"1530 of 3143"
"Pennington County",27113,50.1,7046,"1591 of 3143"
"Clay County",27027,50.1,32571,"1622 of 3143"
"Winona County",27169,50.2,25021,"1647 of 3143"
"Washington County",27163,50.3,133097,"1773 of 3143"
"Hennepin County",27053,50.3,638775,"1801 of 3143"
"Dakota County",27037,50.4,219586,"1917 of 3143"
"Traverse County",27155,50.4,1696,"1986 of 3143"
"Lyon County",27083,50.9,12966,"2386 of 3143"
"Ramsey County",27123,50.9,279864,"2421 of 3143"
"Olmsted County",27109,50.9,81982,"2424 of 3143"
"Rock County",27133,51.2,4974,"2586 of 3143"
"Pipestone County",27117,51.2,4800,"2616 of 3143"
"Waseca County",27161,51.7,9808,"2833 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
