Demographic Data Report for New York by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"New York",36000,49.0,9852161,"21 of 52"
"United States",00000,47.9,157871085,"N/A"
"Hamilton County",36041,68.7,3484,"16 of 3143"
"Schuyler County",36097,58.0,10393,"404 of 3143"
"Yates County",36123,51.0,12661,"1697 of 3143"
"Lewis County",36049,52.6,14034,"1300 of 3143"
"Schoharie County",36095,55.7,16672,"659 of 3143"
"Seneca County",36099,52.8,17888,"1263 of 3143"
"Orleans County",36073,53.1,21569,"1172 of 3143"
"Wyoming County",36121,53.1,21604,"1179 of 3143"
"Cortland County",36023,46.5,21831,"2536 of 3143"
"Essex County",36031,59.4,22267,"282 of 3143"
"Allegany County",36003,49.3,22998,"2098 of 3143"
"Franklin County",36033,50.7,24326,"1801 of 3143"
"Montgomery County",36057,50.6,25088,"1809 of 3143"
"Chenango County",36017,55.0,26087,"766 of 3143"
"Delaware County",36025,59.1,26398,"301 of 3143"
"Tioga County",36107,54.4,26402,"894 of 3143"
"Greene County",36039,58.0,27835,"406 of 3143"
"Fulton County",36035,54.6,29236,"862 of 3143"
"Otsego County",36077,52.4,30863,"1366 of 3143"
"Genesee County",36037,53.2,31071,"1155 of 3143"
"Livingston County",36051,51.8,32228,"1508 of 3143"
"Herkimer County",36043,54.7,33176,"825 of 3143"
"Washington County",36115,55.3,34032,"708 of 3143"
"Madison County",36053,52.6,36021,"1297 of 3143"
"Columbia County",36021,59.7,36794,"255 of 3143"
"Warren County",36113,57.0,37412,"511 of 3143"
"Cattaraugus County",36009,52.5,40574,"1318 of 3143"
"Clinton County",36019,51.1,40919,"1682 of 3143"
"Sullivan County",36105,52.7,41214,"1283 of 3143"
"Cayuga County",36011,53.8,41261,"1017 of 3143"
"Tompkins County",36109,41.0,43348,"2967 of 3143"
"Chemung County",36015,51.9,43862,"1466 of 3143"
"Jefferson County",36045,40.1,47164,"3004 of 3143"
"Wayne County",36117,54.4,49722,"874 of 3143"
"Steuben County",36101,53.6,50442,"1065 of 3143"
"St. Lawrence County",36089,49.2,53498,"2129 of 3143"
"Putnam County",36079,55.1,54012,"744 of 3143"
"Oswego County",36075,50.7,59811,"1803 of 3143"
"Ontario County",36069,53.9,60361,"1006 of 3143"
"Chautauqua County",36013,53.0,67819,"1220 of 3143"
"Schenectady County",36093,49.8,78506,"1998 of 3143"
"Rensselaer County",36083,50.1,80754,"1936 of 3143"
"Broome County",36007,49.7,98631,"2027 of 3143"
"Ulster County",36111,54.9,99841,"799 of 3143"
"Niagara County",36063,53.1,113047,"1177 of 3143"
"Oneida County",36065,51.0,118356,"1707 of 3143"
"Saratoga County",36091,53.9,126651,"999 of 3143"
"Albany County",36001,47.6,149816,"2400 of 3143"
"Rockland County",36087,44.9,150929,"2724 of 3143"
"Dutchess County",36027,53.0,156904,"1211 of 3143"
"Orange County",36071,46.3,184270,"2561 of 3143"
"Onondaga County",36067,49.1,233071,"2137 of 3143"
"Richmond County",36085,50.5,249203,"1843 of 3143"
"Monroe County",36055,49.2,372324,"2127 of 3143"
"Erie County",36029,50.3,477329,"1902 of 3143"
"Westchester County",36119,51.6,515883,"1558 of 3143"
"Bronx County",36005,43.2,634926,"2850 of 3143"
"Nassau County",36059,52.2,726848,"1398 of 3143"
"New York County",36061,47.2,787852,"2461 of 3143"
"Suffolk County",36103,52.2,794699,"1406 of 3143"
"Queens County",36081,49.4,1182266,"2083 of 3143"
"Kings County",36047,43.6,1183678,"2822 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
