Demographic Data Report by State
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

State, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Vermont",50000,2.1,13368,"50 of 52"
"Maine",23000,1.8,24526,"51 of 52"
"West Virginia",54000,1.7,30196,"52 of 52"
"North Dakota",38000,4.1,31926,"44 of 52"
"South Dakota",46000,4.3,37618,"43 of 52"
"Montana",30000,4.1,43877,"47 of 52"
"Alaska",02900,7.3,53604,"33 of 52"
"New Hampshire",33000,4.1,55915,"46 of 52"
"Wyoming",56000,10.3,59185,"25 of 52"
"District of Columbia",11001,11.3,76982,"21 of 52"
"Delaware",10000,9.7,95278,"29 of 52"
"Mississippi",28000,3.2,95643,"49 of 52"
"Hawaii",15000,10.9,158741,"23 of 52"
"Kentucky",21000,3.9,174359,"48 of 52"
"Rhode Island",44000,16.4,178673,"13 of 52"
"Iowa",19000,6.4,203048,"35 of 52"
"Alabama",01000,4.5,224659,"41 of 52"
"Nebraska",31000,11.5,224693,"20 of 52"
"Idaho",16000,12.9,234561,"17 of 52"
"Arkansas",05000,7.9,236001,"31 of 52"
"Louisiana",22000,5.3,248782,"40 of 52"
"Missouri",29000,4.4,271566,"42 of 52"
"South Carolina",45000,6.0,306230,"36 of 52"
"Minnesota",27000,5.6,319828,"38 of 52"
"Kansas",20000,12.3,362053,"19 of 52"
"Tennessee",47000,5.8,395967,"37 of 52"
"Wisconsin",55000,7.2,424598,"34 of 52"
"Oklahoma",40000,11.2,443914,"22 of 52"
"Utah",49000,14.4,465832,"14 of 52"
"Ohio",39000,4.1,480347,"45 of 52"
"Indiana",18000,7.3,494408,"32 of 52"
"Michigan",26000,5.4,540036,"39 of 52"
"Oregon",41000,13.6,570511,"15 of 52"
"Connecticut",09000,16.9,610065,"12 of 52"
"Maryland",24000,10.6,650357,"24 of 52"
"Virginia",51000,9.8,840248,"28 of 52"
"Massachusetts",25000,12.4,864202,"18 of 52"
"Nevada",32000,29.3,897415,"6 of 52"
"Washington",53000,13.2,1007881,"16 of 52"
"North Carolina",37000,9.8,1016730,"27 of 52"
"Pennsylvania",42000,7.9,1023055,"30 of 52"
"New Mexico",35000,49.6,1046411,"2 of 52"
"Georgia",13000,9.9,1048474,"26 of 52"
"Colorado",08000,21.9,1254636,"8 of 52"
"New Jersey",34000,20.8,1924503,"9 of 52"
"Illinois",17000,17.5,2250076,"11 of 52"
"Arizona",04000,31.9,2257429,"5 of 52"
"Puerto Rico",72001,98.8,3270361,"1 of 52"
"New York",36000,19.2,3871753,"10 of 52"
"Florida",12000,26.2,5593090,"7 of 52"
"Texas",48000,39.8,11479932,"3 of 52"
"California",06000,39.5,15593787,"4 of 52"

Created by statecancerprofiles.cancer.gov on 05/04/2024 1:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
