Demographic Data Report for New Jersey by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"New Jersey",34000,22.9,2115061,"2 of 51"
"United States",00000,13.6,44844808,"N/A"
"Atlantic County",34001,15.9,43455,"170 of 3142"
"Bergen County",34003,30.9,294232,"21 of 3142"
"Burlington County",34005,10.3,47442,"334 of 3142"
"Camden County",34007,11.4,59298,"289 of 3142"
"Cape May County",34009,4.8,4628,"964 of 3142"
"Cumberland County",34011,10.5,16249,"325 of 3142"
"Essex County",34013,28.7,245086,"32 of 3142"
"Gloucester County",34015,5.5,16458,"836 of 3142"
"Hudson County",34017,42.9,306223,"5 of 3142"
"Hunterdon County",34019,10.2,13127,"347 of 3142"
"Mercer County",34021,23.6,90967,"69 of 3142"
"Middlesex County",34023,33.4,286806,"16 of 3142"
"Monmouth County",34025,13.1,84414,"226 of 3142"
"Morris County",34027,19.5,99149,"117 of 3142"
"Ocean County",34029,7.8,48916,"544 of 3142"
"Passaic County",34031,32.1,167485,"20 of 3142"
"Salem County",34033,3.8,2445,"1205 of 3142"
"Somerset County",34035,26.5,91276,"41 of 3142"
"Sussex County",34037,7.9,11345,"530 of 3142"
"Union County",34039,30.8,176059,"22 of 3142"
"Warren County",34041,9.1,10001,"423 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 4:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
