Demographic Data Report for New Mexico by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"New Mexico",35000,64.7,1364638,"39 of 52"
"United States",00000,68.2,224789109,"N/A"
"McKinley County",35031,11.5,8389,"3135 of 3143"
"Rio Arriba County",35039,41.4,16699,"3016 of 3143"
"Cibola County",35006,44.4,12103,"2985 of 3143"
"San Juan County",35045,47.0,57748,"2954 of 3143"
"De Baca County",35011,48.9,916,"2933 of 3143"
"Harding County",35021,56.3,300,"2833 of 3143"
"Mora County",35033,57.3,2423,"2810 of 3143"
"San Miguel County",35047,58.5,15991,"2785 of 3143"
"Guadalupe County",35019,61.0,2724,"2734 of 3143"
"Curry County",35009,62.6,30481,"2693 of 3143"
"Sandoval County",35043,65.3,96189,"2604 of 3143"
"Bernalillo County",35001,65.6,442423,"2594 of 3143"
"Socorro County",35053,66.8,11092,"2556 of 3143"
"Dona Ana County",35013,67.6,147372,"2525 of 3143"
"Valencia County",35061,68.7,52184,"2492 of 3143"
"Otero County",35035,69.6,46822,"2456 of 3143"
"Roosevelt County",35041,70.0,13451,"2434 of 3143"
"Lea County",35025,71.5,51982,"2387 of 3143"
"Taos County",35055,72.1,24747,"2361 of 3143"
"Santa Fe County",35049,74.1,113828,"2282 of 3143"
"Torrance County",35057,74.2,11242,"2278 of 3143"
"Chaves County",35005,74.5,48446,"2258 of 3143"
"Luna County",35029,74.6,18852,"2255 of 3143"
"Quay County",35037,75.3,6531,"2229 of 3143"
"Union County",35059,76.9,3169,"2153 of 3143"
"Hidalgo County",35023,77.6,3269,"2120 of 3143"
"Eddy County",35015,78.2,47776,"2085 of 3143"
"Colfax County",35007,79.3,9839,"2021 of 3143"
"Grant County",35017,80.2,22600,"1972 of 3143"
"Los Alamos County",35028,81.3,15587,"1916 of 3143"
"Sierra County",35051,82.0,9441,"1879 of 3143"
"Lincoln County",35027,83.4,16754,"1797 of 3143"
"Catron County",35003,91.3,3268,"1132 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
