Demographic Data Report for Utah by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Utah",49000,50.6,1633843,"46 of 52"
"Salt Lake County",49035,50.4,591773,"2047 of 3143"
"Utah County",49049,50.7,328683,"2230 of 3143"
"Davis County",49011,50.7,181967,"2236 of 3143"
"Weber County",49057,50.5,130999,"2095 of 3143"
"Washington County",49053,49.6,87625,"1246 of 3143"
"Cache County",49005,50.3,66207,"1909 of 3143"
"Tooele County",49045,50.8,36225,"2284 of 3143"
"Box Elder County",49003,51.2,29116,"2479 of 3143"
"Iron County",49021,50.1,27980,"1745 of 3143"
"Summit County",49043,51.7,21786,"2634 of 3143"
"Uintah County",49047,50.7,17986,"2217 of 3143"
"Wasatch County",49051,50.8,17292,"2303 of 3143"
"Sanpete County",49039,52.7,14994,"2816 of 3143"
"Sevier County",49041,51.6,11079,"2616 of 3143"
"Carbon County",49007,50.3,10164,"1931 of 3143"
"Duchesne County",49013,50.5,9929,"2118 of 3143"
"San Juan County",49037,49.5,7237,"1138 of 3143"
"Millard County",49027,51.2,6587,"2496 of 3143"
"Morgan County",49029,52.2,6346,"2729 of 3143"
"Juab County",49023,51.6,6015,"2626 of 3143"
"Emery County",49015,51.2,5033,"2461 of 3143"
"Grand County",49019,50.2,4838,"1874 of 3143"
"Kane County",49025,51.3,3915,"2519 of 3143"
"Beaver County",49001,51.5,3586,"2584 of 3143"
"Garfield County",49017,51.3,2596,"2524 of 3143"
"Rich County",49033,54.2,1359,"2961 of 3143"
"Wayne County",49055,51.6,1289,"2603 of 3143"
"Piute County",49031,51.5,932,"2590 of 3143"
"Daggett County",49009,54.1,305,"2953 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 8:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
