Demographic Data Report for Missouri by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Missouri",29000,0.3,19904,"33 of 52"
"Wright County",29229,0.3,48,"1698 of 3143"
"Worth County",29227,0.0,1,"2756 of 3143"
"Webster County",29225,0.3,128,"1492 of 3143"
"Wayne County",29223,0.0,0,"2932 of 3143"
"Washington County",29221,0.1,28,"2403 of 3143"
"Warren County",29219,0.8,270,"804 of 3143"
"Vernon County",29217,0.3,54,"1671 of 3143"
"Texas County",29215,1.2,304,"554 of 3143"
"Taney County",29213,0.5,288,"1087 of 3143"
"Sullivan County",29211,0.4,27,"1187 of 3143"
"Stone County",29209,0.2,65,"1933 of 3143"
"Stoddard County",29207,0.0,2,"2920 of 3143"
"Ste. Genevieve County",29186,0.5,87,"1149 of 3143"
"St. Louis County",29189,0.1,1074,"2461 of 3143"
"St. Louis City",29510,0.3,788,"1712 of 3143"
"St. Francois County",29187,0.2,124,"2058 of 3143"
"St. Clair County",29185,0.3,29,"1536 of 3143"
"St. Charles County",29183,0.1,332,"2590 of 3143"
"Shelby County",29205,0.4,22,"1381 of 3143"
"Shannon County",29203,0.1,7,"2508 of 3143"
"Scott County",29201,0.1,25,"2679 of 3143"
"Scotland County",29199,0.1,3,"2688 of 3143"
"Schuyler County",29197,0.1,4,"2506 of 3143"
"Saline County",29195,0.2,44,"2038 of 3143"
"Ripley County",29181,0.1,14,"2350 of 3143"
"Reynolds County",29179,0.2,11,"2086 of 3143"
"Ray County",29177,0.9,207,"706 of 3143"
"Randolph County",29175,0.5,116,"1160 of 3143"
"Ralls County",29173,0.2,23,"1866 of 3143"
"Putnam County",29171,0.3,14,"1596 of 3143"
"Pulaski County",29169,1.0,512,"668 of 3143"
"Polk County",29167,0.5,172,"1041 of 3143"
"Platte County",29165,0.3,339,"1509 of 3143"
"Pike County",29163,0.3,46,"1730 of 3143"
"Phelps County",29161,0.6,264,"987 of 3143"
"Pettis County",29159,0.4,152,"1398 of 3143"
"Perry County",29157,0.0,6,"2830 of 3143"
"Pemiscot County",29155,0.1,18,"2429 of 3143"
"Ozark County",29153,0.9,82,"675 of 3143"
"Osage County",29151,0.6,81,"964 of 3143"
"Oregon County",29149,0.5,43,"1135 of 3143"
"Nodaway County",29147,0.3,55,"1729 of 3143"
"Newton County",29145,1.4,819,"501 of 3143"
"New Madrid County",29143,0.4,67,"1274 of 3143"
"Morgan County",29141,0.0,3,"2892 of 3143"
"Montgomery County",29139,0.3,36,"1528 of 3143"
"Monroe County",29137,0.7,60,"871 of 3143"
"Moniteau County",29135,0.4,68,"1212 of 3143"
"Mississippi County",29133,0.4,47,"1378 of 3143"
"Miller County",29131,0.1,30,"2376 of 3143"
"Mercer County",29129,0.6,22,"954 of 3143"
"McDonald County",29119,1.5,351,"476 of 3143"
"Marion County",29127,0.3,74,"1716 of 3143"
"Maries County",29125,0.9,74,"722 of 3143"
"Madison County",29123,0.0,0,"2932 of 3143"
"Macon County",29121,0.5,82,"1046 of 3143"
"Livingston County",29117,0.5,68,"1173 of 3143"
"Linn County",29115,0.3,31,"1715 of 3143"
"Lincoln County",29113,0.2,125,"1920 of 3143"
"Lewis County",29111,0.3,31,"1554 of 3143"
"Lawrence County",29109,0.5,208,"1039 of 3143"
"Lafayette County",29107,0.2,63,"2020 of 3143"
"Laclede County",29105,0.4,128,"1392 of 3143"
"Knox County",29103,0.0,0,"2932 of 3143"
"Johnson County",29101,0.2,103,"2026 of 3143"
"Jefferson County",29099,0.1,304,"2312 of 3143"
"Jasper County",29097,1.2,1453,"572 of 3143"
"Jackson County",29095,0.4,2791,"1294 of 3143"
"Iron County",29093,0.3,25,"1710 of 3143"
"Howell County",29091,0.6,253,"935 of 3143"
"Howard County",29089,0.6,61,"972 of 3143"
"Holt County",29087,0.5,22,"1092 of 3143"
"Hickory County",29085,0.9,73,"729 of 3143"
"Henry County",29083,0.2,53,"1786 of 3143"
"Harrison County",29081,0.3,22,"1687 of 3143"
"Grundy County",29079,0.3,33,"1469 of 3143"
"Greene County",29077,0.3,832,"1639 of 3143"
"Gentry County",29075,0.6,37,"982 of 3143"
"Gasconade County",29073,0.4,58,"1293 of 3143"
"Franklin County",29071,0.2,202,"2013 of 3143"
"Dunklin County",29069,0.0,4,"2897 of 3143"
"Douglas County",29067,1.6,191,"462 of 3143"
"Dent County",29065,0.2,27,"2052 of 3143"
"DeKalb County",29063,0.3,37,"1524 of 3143"
"Daviess County",29061,0.3,22,"1705 of 3143"
"Dallas County",29059,0.5,87,"1089 of 3143"
"Dade County",29057,0.6,49,"929 of 3143"
"Crawford County",29055,0.2,51,"1881 of 3143"
"Cooper County",29053,0.4,64,"1364 of 3143"
"Cole County",29051,0.3,222,"1622 of 3143"
"Clinton County",29049,0.2,52,"1767 of 3143"
"Clay County",29047,0.4,951,"1333 of 3143"
"Clark County",29045,0.5,35,"1070 of 3143"
"Christian County",29043,0.3,292,"1473 of 3143"
"Chariton County",29041,0.1,4,"2734 of 3143"
"Cedar County",29039,0.3,47,"1480 of 3143"
