Demographic Data Report for Illinois by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Illinois",17000,8.3,259285,"28 of 52"
"Cook County",17031,9.9,119215,"1733 of 3143"
"DuPage County",17043,4.3,10511,"250 of 3143"
"Lake County",17097,5.2,9510,"451 of 3143"
"Will County",17197,5.0,8796,"391 of 3143"
"Winnebago County",17201,11.8,8711,"2190 of 3143"
"Kane County",17089,6.1,7972,"641 of 3143"
"St. Clair County",17163,9.6,6078,"1667 of 3143"
"Madison County",17119,8.1,5655,"1225 of 3143"
"Sangamon County",17167,9.5,4747,"1639 of 3143"
"Peoria County",17143,10.3,4575,"1839 of 3143"
"Rock Island County",17161,10.9,4049,"1994 of 3143"
"McHenry County",17111,4.6,3938,"308 of 3143"
"Champaign County",17019,8.2,3515,"1291 of 3143"
"McLean County",17113,8.5,3386,"1356 of 3143"
"La Salle County",17099,10.2,2962,"1811 of 3143"
"Macon County",17115,10.5,2714,"1894 of 3143"
"DeKalb County",17037,10.9,2520,"1982 of 3143"
"Kankakee County",17091,9.4,2499,"1622 of 3143"
"Vermilion County",17183,13.5,2443,"2480 of 3143"
"Tazewell County",17179,5.9,2053,"597 of 3143"
"Williamson County",17199,10.4,1840,"1871 of 3143"
"Jackson County",17077,14.6,1699,"2605 of 3143"
"Adams County",17001,8.7,1491,"1419 of 3143"
"Franklin County",17055,14.1,1429,"2557 of 3143"
"Coles County",17029,12.4,1419,"2290 of 3143"
"Stephenson County",17177,11.1,1374,"2038 of 3143"
"Whiteside County",17195,9.0,1329,"1518 of 3143"
"Macoupin County",17117,10.8,1273,"1952 of 3143"
"Knox County",17095,10.7,1241,"1927 of 3143"
"Jefferson County",17081,11.7,1149,"2163 of 3143"
"Marion County",17121,12.3,1145,"2270 of 3143"
"Kendall County",17093,3.1,1053,"87 of 3143"
"Fulton County",17057,10.3,884,"1847 of 3143"
"Saline County",17165,13.4,869,"2471 of 3143"
"Livingston County",17105,8.8,848,"1452 of 3143"
"Boone County",17007,6.1,821,"642 of 3143"
"Henry County",17073,6.1,819,"644 of 3143"
"Bureau County",17011,8.9,795,"1471 of 3143"
"Perry County",17145,14.1,744,"2554 of 3143"
"Ogle County",17141,5.2,707,"434 of 3143"
"Randolph County",17157,9.2,696,"1564 of 3143"
"Effingham County",17049,7.2,682,"992 of 3143"
"Montgomery County",17135,9.3,647,"1595 of 3143"
"Morgan County",17137,8.1,647,"1252 of 3143"
"Fayette County",17051,12.4,622,"2285 of 3143"
"Grundy County",17063,4.1,574,"219 of 3143"
"Lee County",17103,7.1,565,"945 of 3143"
"Union County",17181,13.2,550,"2434 of 3143"
"McDonough County",17109,9.8,546,"1725 of 3143"
"Logan County",17107,7.4,514,"1029 of 3143"
"Christian County",17021,6.5,505,"786 of 3143"
"Douglas County",17041,9.3,487,"1585 of 3143"
"Wayne County",17191,10.7,487,"1926 of 3143"
"Clinton County",17027,5.1,486,"419 of 3143"
"Woodford County",17203,4.5,474,"296 of 3143"
"Iroquois County",17075,6.2,459,"684 of 3143"
"White County",17193,12.4,454,"2289 of 3143"
"Edgar County",17045,9.2,451,"1548 of 3143"
"Hancock County",17067,9.5,450,"1654 of 3143"
"Shelby County",17173,7.4,439,"1046 of 3143"
"Warren County",17187,9.1,409,"1519 of 3143"
"Bond County",17005,10.2,389,"1824 of 3143"
"Crawford County",17033,7.5,373,"1061 of 3143"
"Mason County",17125,10.5,373,"1884 of 3143"
"Cass County",17017,11.3,366,"2071 of 3143"
"Clay County",17025,10.7,364,"1932 of 3143"
"Jo Daviess County",17085,5.6,360,"526 of 3143"
"Massac County",17127,9.5,351,"1653 of 3143"
"Wabash County",17185,11.4,351,"2089 of 3143"
"Clark County",17023,7.4,341,"1030 of 3143"
"Richland County",17159,8.0,337,"1210 of 3143"
"Lawrence County",17101,9.6,322,"1672 of 3143"
"Mercer County",17131,7.0,310,"941 of 3143"
"Johnson County",17087,10.5,302,"1892 of 3143"
"Pike County",17149,8.5,302,"1370 of 3143"
"De Witt County",17039,7.1,291,"948 of 3143"
"Carroll County",17015,7.2,273,"976 of 3143"
"Marshall County",17123,8.7,273,"1409 of 3143"
"Greene County",17061,9.2,271,"1553 of 3143"
"Ford County",17053,7.8,268,"1146 of 3143"
"Jasper County",17079,10.1,268,"1769 of 3143"
"Moultrie County",17139,5.9,235,"589 of 3143"
"Hamilton County",17065,9.9,215,"1743 of 3143"
"Monroe County",17133,2.0,199,"28 of 3143"
"Jersey County",17083,3.6,189,"142 of 3143"
"Piatt County",17147,3.8,178,"179 of 3143"
"Alexander County",17003,15.4,157,"2690 of 3143"
"Menard County",17129,4.2,155,"233 of 3143"
"Gallatin County",17059,10.7,147,"1929 of 3143"
"Stark County",17175,10.1,147,"1779 of 3143"
"Washington County",17189,3.8,147,"170 of 3143"
"Edwards County",17047,7.7,137,"1116 of 3143"
"Cumberland County",17035,4.9,136,"388 of 3143"
"Pulaski County",17153,11.6,136,"2137 of 3143"
"Scott County",17171,8.7,123,"1412 of 3143"
"Henderson County",17071,6.3,119,"733 of 3143"
"Pope County",17151,12.5,110,"2312 of 3143"
"Schuyler County",17169,6.0,95,"633 of 3143"
"Putnam County",17155,5.0,78,"389 of 3143"
"Hardin County",17069,7.6,68,"1078 of 3143"
"Brown County",17009,5.8,63,"570 of 3143"
"Calhoun County",17013,4.7,44,"331 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 4:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
