Demographic Data Report for Maine by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Maine",23000,98.2,1332520,"51 of 52"
"Washington County",23029,97.3,30181,"2244 of 3143"
"Cumberland County",23005,97.8,294153,"2478 of 3143"
"Piscataquis County",23021,97.9,16401,"2505 of 3143"
"Androscoggin County",23001,98.0,108208,"2594 of 3143"
"Sagadahoc County",23023,98.1,35824,"2606 of 3143"
"York County",23031,98.1,206553,"2629 of 3143"
"Kennebec County",23011,98.3,121201,"2733 of 3143"
"Hancock County",23009,98.4,54525,"2776 of 3143"
"Knox County",23013,98.4,39869,"2779 of 3143"
"Waldo County",23027,98.4,38988,"2790 of 3143"
"Oxford County",23017,98.5,56923,"2816 of 3143"
"Penobscot County",23019,98.5,149890,"2818 of 3143"
"Aroostook County",23003,98.6,66319,"2856 of 3143"
"Franklin County",23007,98.6,29076,"2862 of 3143"
"Lincoln County",23015,98.7,34592,"2882 of 3143"
"Somerset County",23025,98.8,49817,"2924 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 11:52 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
