Demographic Data Report for South Dakota by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"South Dakota",46000,24.8,218698,"6 of 52"
"United States",00000,22.5,74234075,"N/A"
"Jones County",46075,24.9,228,"548 of 3143"
"Sully County",46119,18.5,237,"2747 of 3143"
"Harding County",46063,20.2,238,"2348 of 3143"
"Hyde County",46069,21.7,299,"1848 of 3143"
"Jerauld County",46073,21.0,381,"2075 of 3143"
"Campbell County",46021,25.3,391,"473 of 3143"
"McPherson County",46089,20.0,450,"2386 of 3143"
"Haakon County",46055,25.9,483,"354 of 3143"
"Miner County",46097,22.9,524,"1317 of 3143"
"Faulk County",46049,25.8,557,"361 of 3143"
"Mellette County",46095,29.9,572,"94 of 3143"
"Potter County",46107,22.5,588,"1462 of 3143"
"Sanborn County",46111,26.4,626,"284 of 3143"
"Stanley County",46117,22.2,659,"1578 of 3143"
"Perkins County",46105,22.6,673,"1434 of 3143"
"Hand County",46059,22.1,677,"1632 of 3143"
"Ziebach County",46137,27.7,687,"174 of 3143"
"Aurora County",46003,27.9,740,"160 of 3143"
"Douglas County",46043,26.3,746,"299 of 3143"
"Buffalo County",46017,38.3,756,"6 of 3143"
"Jackson County",46071,30.4,872,"81 of 3143"
"Gregory County",46053,24.2,969,"734 of 3143"
"Edmunds County",46045,24.4,976,"690 of 3143"
"Deuel County",46039,24.0,1029,"801 of 3143"
"Hanson County",46061,30.3,1039,"86 of 3143"
"Marshall County",46091,23.8,1040,"921 of 3143"
"Clark County",46025,29.3,1111,"112 of 3143"
"Lyman County",46085,29.8,1115,"98 of 3143"
"Fall River County",46047,17.2,1203,"2922 of 3143"
"Kingsbury County",46077,23.9,1228,"844 of 3143"
"Walworth County",46129,23.0,1231,"1254 of 3143"
"Day County",46037,22.9,1258,"1279 of 3143"
"Tripp County",46123,23.8,1339,"885 of 3143"
"Custer County",46033,16.2,1351,"3018 of 3143"
"Bon Homme County",46009,19.4,1361,"2558 of 3143"
"Bennett County",46007,40.8,1390,"3 of 3143"
"Brule County",46015,27.0,1417,"229 of 3143"
"Corson County",46031,37.4,1483,"7 of 3143"
"Spink County",46115,23.9,1531,"866 of 3143"
"McCook County",46087,27.9,1585,"161 of 3143"
"Moody County",46101,26.4,1674,"281 of 3143"
"Grant County",46051,22.2,1677,"1594 of 3143"
"Dewey County",46041,37.0,1978,"10 of 3143"
"Hutchinson County",46067,26.8,1985,"246 of 3143"
"Hamlin County",46057,32.9,2013,"35 of 3143"
"Turner County",46125,24.9,2143,"557 of 3143"
"Lake County",46079,20.1,2283,"2373 of 3143"
"Butte County",46019,24.2,2458,"746 of 3143"
"Clay County",46027,18.6,2758,"2732 of 3143"
"Charles Mix County",46023,30.4,2837,"84 of 3143"
"Roberts County",46109,27.9,2857,"165 of 3143"
"Todd County",46121,41.4,3903,"1 of 3143"
"Union County",46127,24.8,4068,"574 of 3143"
"Hughes County",46065,24.6,4394,"611 of 3143"
"Lawrence County",46081,17.3,4454,"2912 of 3143"
"Davison County",46035,23.5,4681,"1039 of 3143"
"Yankton County",46135,21.4,4957,"1963 of 3143"
"Oglala Lakota/Shannon County",46102,37.1,5130,"9 of 3143"
"Beadle County",46005,27.7,5247,"176 of 3143"
"Meade County",46093,22.7,6706,"1395 of 3143"
"Codington County",46029,23.9,6765,"852 of 3143"
"Brookings County",46011,21.0,7195,"2095 of 3143"
"Brown County",46013,23.6,9079,"985 of 3143"
"Lincoln County",46083,27.8,17574,"170 of 3143"
"Pennington County",46103,23.2,25221,"1165 of 3143"
"Minnehaha County",46099,25.5,49621,"430 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 6:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
