Demographic Data Report for Iowa by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"Iowa",19000,50.0,1590001,"37 of 52"
"United States",00000,49.5,163206615,"N/A"
"Page County",19145,53.7,8189,"2914 of 3143"
"Buena Vista County",19021,52.7,10923,"2820 of 3143"
"Calhoun County",19025,52.4,5219,"2773 of 3143"
"Story County",19169,52.4,51369,"2768 of 3143"
"Clarke County",19039,52.3,5094,"2759 of 3143"
"Webster County",19187,52.1,19353,"2723 of 3143"
"Worth County",19195,51.9,3868,"2685 of 3143"
"Henry County",19087,51.9,10631,"2682 of 3143"
"Jasper County",19099,51.8,19528,"2667 of 3143"
"Louisa County",19115,51.7,5629,"2638 of 3143"
"Jones County",19105,51.6,10675,"2620 of 3143"
"Van Buren County",19177,51.3,3693,"2532 of 3143"
"Osceola County",19143,51.2,3160,"2506 of 3143"
"Wright County",19197,51.2,6648,"2500 of 3143"
"Jefferson County",19101,51.2,8116,"2493 of 3143"
"Lucas County",19117,51.2,4430,"2492 of 3143"
"Lyon County",19119,51.1,6109,"2441 of 3143"
"Keokuk County",19107,51.0,5127,"2403 of 3143"
"Boone County",19015,51.0,13617,"2378 of 3143"
"Delaware County",19055,50.9,8914,"2352 of 3143"
"Mahaska County",19123,50.8,11251,"2314 of 3143"
"Palo Alto County",19147,50.8,4573,"2312 of 3143"
"Allamakee County",19005,50.8,7148,"2297 of 3143"
"Franklin County",19069,50.7,5101,"2248 of 3143"
"Decatur County",19053,50.7,3914,"2239 of 3143"
"Hancock County",19081,50.6,5488,"2198 of 3143"
"Iowa County",19095,50.6,8402,"2184 of 3143"
"Humboldt County",19091,50.6,4867,"2160 of 3143"
"Adair County",19001,50.6,3762,"2151 of 3143"
"Chickasaw County",19037,50.6,6079,"2148 of 3143"
"Cherokee County",19035,50.6,5869,"2146 of 3143"
"Fremont County",19071,50.6,3389,"2144 of 3143"
"Harrison County",19085,50.5,7374,"2132 of 3143"
"Sioux County",19167,50.5,18012,"2121 of 3143"
"Clayton County",19043,50.5,8675,"2108 of 3143"
"Lee County",19111,50.5,17034,"2103 of 3143"
"Davis County",19051,50.5,4579,"2099 of 3143"
"Jackson County",19097,50.5,9843,"2077 of 3143"
"Howard County",19089,50.5,4771,"2067 of 3143"
"Hardin County",19083,50.4,8573,"2050 of 3143"
"Marion County",19125,50.4,16832,"2036 of 3143"
"Benton County",19011,50.4,12917,"1980 of 3143"
"Cass County",19029,50.3,6625,"1978 of 3143"
"Hamilton County",19079,50.3,7588,"1970 of 3143"
"Plymouth County",19149,50.3,12852,"1947 of 3143"
"Kossuth County",19109,50.3,7458,"1945 of 3143"
"Winnebago County",19189,50.3,5402,"1920 of 3143"
"Wapello County",19179,50.3,17766,"1906 of 3143"
"Ida County",19093,50.3,3508,"1903 of 3143"
"O'Brien County",19141,50.3,7106,"1895 of 3143"
"Fayette County",19065,50.2,9839,"1880 of 3143"
"Madison County",19121,50.2,8247,"1879 of 3143"
"Marshall County",19127,50.2,20159,"1866 of 3143"
"Muscatine County",19139,50.2,21666,"1853 of 3143"
"Bremer County",19017,50.1,12466,"1779 of 3143"
"Tama County",19171,50.1,8560,"1754 of 3143"
"Sac County",19161,50.1,4925,"1743 of 3143"
"Carroll County",19027,50.1,10399,"1736 of 3143"
"Guthrie County",19077,50.1,5310,"1733 of 3143"
"Dickinson County",19059,50.1,8781,"1714 of 3143"
"Mitchell County",19131,50.1,5270,"1704 of 3143"
"Audubon County",19009,50.1,2832,"1701 of 3143"
"Winneshiek County",19191,50.0,10055,"1671 of 3143"
"Mills County",19129,50.0,7330,"1651 of 3143"
"Floyd County",19067,49.9,7827,"1594 of 3143"
"Woodbury County",19193,49.9,52483,"1587 of 3143"
"Johnson County",19103,49.9,75737,"1537 of 3143"
"Pocahontas County",19151,49.8,3533,"1464 of 3143"
"Emmet County",19063,49.8,4696,"1419 of 3143"
"Butler County",19023,49.7,7172,"1365 of 3143"
"Pottawattamie County",19155,49.7,46495,"1301 of 3143"
"Buchanan County",19019,49.7,10230,"1272 of 3143"
"Wayne County",19185,49.6,3228,"1241 of 3143"
"Warren County",19181,49.6,25737,"1235 of 3143"
"Grundy County",19075,49.6,6121,"1226 of 3143"
"Dallas County",19049,49.6,47916,"1206 of 3143"
"Adams County",19003,49.6,1833,"1186 of 3143"
"Crawford County",19047,49.6,8208,"1185 of 3143"
