Demographic Data Report for Arkansas by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Arkansas",05000,2.4,71002,"19 of 51"
"United States",00000,2.3,7497058,"N/A"
"Nevada County",05099,6.0,501,"3061 of 3142"
"Miller County",05091,5.5,2349,"3029 of 3142"
"Stone County",05137,4.8,590,"2956 of 3142"
"Monroe County",05095,4.6,316,"2920 of 3142"
"Dallas County",05039,4.4,291,"2885 of 3142"
"Izard County",05065,4.3,585,"2872 of 3142"
"Baxter County",05005,3.9,1587,"2786 of 3142"
"Washington County",05143,3.7,8934,"2744 of 3142"
"Logan County",05083,3.7,783,"2737 of 3142"
"Benton County",05007,3.5,9579,"2681 of 3142"
"Marion County",05089,3.4,573,"2669 of 3142"
"Clay County",05021,3.4,486,"2644 of 3142"
"Clark County",05019,3.1,661,"2532 of 3142"
"Sebastian County",05131,3.1,3915,"2529 of 3142"
"Greene County",05055,3.1,1397,"2516 of 3142"
"Columbia County",05027,3.0,692,"2493 of 3142"
"White County",05145,2.8,2136,"2393 of 3142"
"Sharp County",05135,2.6,451,"2295 of 3142"
"Cleburne County",05023,2.4,595,"2160 of 3142"
"Pulaski County",05119,2.4,9437,"2151 of 3142"
"Johnson County",05071,2.4,611,"2134 of 3142"
"Drew County",05043,2.3,404,"2105 of 3142"
"Lawrence County",05075,2.3,370,"2087 of 3142"
"Crawford County",05033,2.3,1357,"2067 of 3142"
"Garland County",05051,2.2,2196,"2043 of 3142"
"Boone County",05009,2.2,814,"2028 of 3142"
"Searcy County",05129,2.2,168,"2024 of 3142"
"Fulton County",05049,2.1,255,"1982 of 3142"
"Craighead County",05031,2.1,2254,"1926 of 3142"
"Ouachita County",05103,2.0,452,"1875 of 3142"
"Newton County",05101,2.0,145,"1870 of 3142"
"Yell County",05149,2.0,394,"1831 of 3142"
"Poinsett County",05111,1.9,444,"1804 of 3142"
"Jackson County",05067,1.9,319,"1783 of 3142"
"Carroll County",05015,1.9,534,"1775 of 3142"
"Lonoke County",05085,1.9,1383,"1771 of 3142"
"Randolph County",05121,1.9,341,"1740 of 3142"
"Lafayette County",05073,1.9,117,"1720 of 3142"
"Mississippi County",05093,1.8,747,"1707 of 3142"
"Crittenden County",05035,1.8,852,"1652 of 3142"
"Cross County",05037,1.8,299,"1650 of 3142"
"Polk County",05113,1.7,336,"1606 of 3142"
"Van Buren County",05141,1.7,261,"1531 of 3142"
"Little River County",05081,1.6,195,"1497 of 3142"
"Jefferson County",05069,1.6,1096,"1492 of 3142"
"Saline County",05125,1.6,1946,"1479 of 3142"
"Pike County",05109,1.5,157,"1415 of 3142"
"Perry County",05105,1.5,151,"1390 of 3142"
"Independence County",05063,1.4,536,"1277 of 3142"
"Chicot County",05017,1.4,146,"1272 of 3142"
"Faulkner County",05045,1.4,1731,"1271 of 3142"
"Montgomery County",05097,1.4,117,"1232 of 3142"
"Lee County",05077,1.4,120,"1223 of 3142"
"Desha County",05041,1.4,155,"1189 of 3142"
"Hempstead County",05057,1.3,269,"1161 of 3142"
"Pope County",05115,1.3,821,"1136 of 3142"
"Union County",05139,1.3,508,"1132 of 3142"
"Madison County",05087,1.2,201,"1065 of 3142"
"Arkansas County",05001,1.2,199,"977 of 3142"
"Scott County",05127,1.1,107,"877 of 3142"
"Conway County",05029,1.1,223,"867 of 3142"
"Ashley County",05003,1.0,190,"738 of 3142"
"Franklin County",05047,1.0,164,"727 of 3142"
"St. Francis County",05123,1.0,222,"692 of 3142"
"Hot Spring County",05059,0.9,301,"652 of 3142"
"Prairie County",05117,0.9,72,"596 of 3142"
"Howard County",05061,0.8,104,"537 of 3142"
"Bradley County",05011,0.7,77,"454 of 3142"
"Woodruff County",05147,0.5,29,"220 of 3142"
"Sevier County",05133,0.4,70,"197 of 3142"
"Grant County",05053,0.4,66,"165 of 3142"
"Phillips County",05107,0.4,60,"158 of 3142"
"Lincoln County",05079,0.3,37,"119 of 3142"
"Calhoun County",05013,0.3,13,"113 of 3142"
"Cleveland County",05025,0.1,8,"48 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
