Demographic Data Report for Ohio by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Ohio",39000,11.8
"United States",00000,data not available
"Scioto County",39145,18.5
"Pike County",39131,17.6
"Meigs County",39105,16.7
"Adams County",39001,16.5
"Lawrence County",39087,16.1
"Vinton County",39163,15.9
"Athens County",39009,15.6
"Jackson County",39079,15.3
"Noble County",39121,15.3
"Coshocton County",39031,15.1
"Morgan County",39115,15.1
"Fayette County",39047,15.0
"Monroe County",39111,14.9
"Guernsey County",39059,14.7
"Ashtabula County",39007,14.6
"Jefferson County",39081,14.6
"Highland County",39071,14.5
"Gallia County",39053,14.4
"Trumbull County",39155,14.1
"Brown County",39015,14.0
"Hardin County",39065,14.0
"Ross County",39141,13.9
"Perry County",39127,13.8
"Crawford County",39033,13.7
"Harrison County",39067,13.7
"Hocking County",39073,13.7
"Lucas County",39095,13.5
"Marion County",39101,13.5
"Mahoning County",39099,13.4
"Clinton County",39027,13.3
"Muskingum County",39119,13.3
"Washington County",39167,13.3
"Clark County",39023,13.1
"Carroll County",39019,12.9
"Columbiana County",39029,12.9
"Cuyahoga County",39035,12.8
"Richland County",39139,12.7
"Huron County",39077,12.4
"Montgomery County",39113,12.4
"Belmont County",39013,12.2
"Allen County",39003,12.1
"Erie County",39043,12.1
"Pickaway County",39129,12.1
"Tuscarawas County",39157,12.1
"Sandusky County",39143,12.0
"Stark County",39151,12.0
"Knox County",39083,11.5
"Lorain County",39093,11.5
"Seneca County",39147,11.5
"Franklin County",39049,11.3
"Summit County",39153,11.2
"Ashland County",39005,11.1
"Champaign County",39021,11.0
"Paulding County",39125,11.0
"Williams County",39171,11.0
"Hamilton County",39061,10.9
"Shelby County",39149,10.9
"Darke County",39037,10.7
"Morrow County",39117,10.7
"Portage County",39133,10.7
"Wood County",39173,10.7
"Ottawa County",39123,10.6
"Preble County",39135,10.6
"Clermont County",39025,10.5
"Greene County",39057,10.5
"Hancock County",39063,10.5
"Licking County",39089,10.5
"Madison County",39097,10.4
"Henry County",39069,10.3
"Van Wert County",39161,10.1
"Wayne County",39169,10.1
"Butler County",39017,10.0
"Defiance County",39039,9.9
"Logan County",39091,9.9
"Fulton County",39051,9.8
"Lake County",39085,9.8
"Miami County",39109,9.5
"Fairfield County",39045,9.4
"Wyandot County",39175,9.4
"Auglaize County",39011,8.9
"Medina County",39103,8.3
"Holmes County",39075,8.2
"Warren County",39165,7.6
"Geauga County",39055,7.5
"Mercer County",39107,7.5
"Putnam County",39137,7.2
"Union County",39159,7.1
"Delaware County",39041,6.7

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:34 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
