Demographic Data Report for Louisiana by Parish
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Parish, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Louisiana",22000,6.8,146299,"47 of 52"
"East Baton Rouge Parish",22033,7.2,17032,"2633 of 3143"
"Orleans Parish",22071,8.4,16123,"2841 of 3143"
"Jefferson Parish",22051,6.0,13325,"2211 of 3143"
"Caddo Parish",22017,8.6,9133,"2870 of 3143"
"St. Tammany Parish",22103,5.2,6596,"1755 of 3143"
"Lafayette Parish",22055,5.2,6508,"1803 of 3143"
"Calcasieu Parish",22019,5.4,5403,"1927 of 3143"
"Ouachita Parish",22073,5.9,4215,"2153 of 3143"
"Rapides Parish",22079,6.3,3675,"2315 of 3143"
"Tangipahoa Parish",22105,5.8,3511,"2127 of 3143"
"Terrebonne Parish",22109,6.7,3323,"2483 of 3143"
"Bossier Parish",22015,5.9,3317,"2146 of 3143"
"Ascension Parish",22005,4.8,3043,"1510 of 3143"
"Livingston Parish",22063,4.4,2931,"1268 of 3143"
"LaFourche Parish",22057,6.1,2755,"2254 of 3143"
"Acadia Parish",22001,9.8,2485,"2994 of 3143"
"Iberia Parish",22045,7.8,2452,"2764 of 3143"
"St. Landry Parish",22097,6.5,2156,"2390 of 3143"
"St. John the Baptist Parish",22095,10.6,2144,"3032 of 3143"
"Natchitoches Parish",22069,13.3,2015,"3100 of 3143"
"Washington Parish",22117,10.3,1919,"3021 of 3143"
"Evangeline Parish",22039,13.6,1844,"3103 of 3143"
"St. Bernard Parish",22087,8.5,1749,"2862 of 3143"
"St. Charles Parish",22089,6.6,1728,"2436 of 3143"
"Vermilion Parish",22113,6.5,1646,"2397 of 3143"
"St. Martin Parish",22099,6.6,1569,"2451 of 3143"
"St. Mary Parish",22101,7.4,1556,"2671 of 3143"
"Beauregard Parish",22011,8.5,1331,"2867 of 3143"
"Avoyelles Parish",22009,8.1,1305,"2804 of 3143"
"St. Helena Parish",22091,26.2,1264,"3141 of 3143"
"Vernon Parish",22115,6.7,1131,"2469 of 3143"
"Iberville Parish",22047,8.5,1110,"2861 of 3143"
"West Baton Rouge Parish",22121,7.7,1033,"2752 of 3143"
"De Soto Parish",22031,8.9,961,"2905 of 3143"
"Morehouse Parish",22067,9.2,905,"2941 of 3143"
"Lincoln Parish",22061,3.8,843,"898 of 3143"
"Assumption Parish",22007,8.2,781,"2820 of 3143"
"Allen Parish",22003,9.2,776,"2940 of 3143"
"Sabine Parish",22085,9.6,773,"2975 of 3143"
"Concordia Parish",22029,12.3,760,"3084 of 3143"
"Jefferson Davis Parish",22053,5.6,746,"2012 of 3143"
"Franklin Parish",22041,8.8,653,"2897 of 3143"
"Webster Parish",22119,4.7,651,"1454 of 3143"
"West Feliciana Parish",22125,9.5,592,"2968 of 3143"
"Union Parish",22111,6.8,590,"2517 of 3143"
"Pointe Coupee Parish",22077,5.6,524,"1988 of 3143"
"Plaquemines Parish",22075,5.0,506,"1668 of 3143"
"Richland Parish",22083,6.2,493,"2284 of 3143"
"St. James Parish",22093,5.2,487,"1806 of 3143"
"East Feliciana Parish",22037,6.2,445,"2305 of 3143"
"La Salle Parish",22059,6.3,397,"2320 of 3143"
"Caldwell Parish",22021,11.5,388,"3066 of 3143"
"Madison Parish",22065,10.6,363,"3031 of 3143"
"Grant Parish",22043,4.3,350,"1216 of 3143"
"Catahoula Parish",22025,9.7,298,"2986 of 3143"
"Claiborne Parish",22027,5.2,266,"1798 of 3143"
"Winn Parish",22127,5.1,253,"1698 of 3143"
"Bienville Parish",22013,5.3,244,"1833 of 3143"
"Jackson Parish",22049,4.5,244,"1330 of 3143"
"Tensas Parish",22107,16.7,236,"3131 of 3143"
"West Carroll Parish",22123,5.1,195,"1704 of 3143"
"East Carroll Parish",22035,7.8,122,"2763 of 3143"
"Red River Parish",22081,3.8,112,"874 of 3143"
"Cameron Parish",22023,0.7,18,"49 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 3:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
