Demographic Data Report for Virginia by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Virginia",51000,9.2,539599,"28 of 52"
"Fairfax County",51059,6.6,51874,"505 of 3143"
"Prince William County",51153,10.4,31771,"1461 of 3143"
"Richmond City",51760,12.3,19617,"1885 of 3143"
"Chesterfield County",51041,7.4,18029,"717 of 3143"
"Virginia Beach City",51810,5.5,17439,"261 of 3143"
"Henrico County",51087,7.3,16841,"683 of 3143"
"Norfolk City",51710,11.1,16695,"1653 of 3143"
"Loudoun County",51107,5.9,15832,"336 of 3143"
"Chesapeake City",51550,6.5,10807,"481 of 3143"
"Newport News City",51700,8.4,10139,"986 of 3143"
"Arlington County",51013,5.1,8860,"201 of 3143"
"Alexandria City",51510,6.9,8213,"560 of 3143"
"Roanoke City",51770,11.7,8202,"1773 of 3143"
"Rockingham County",51165,13.8,7881,"2138 of 3143"
"Spotsylvania County",51177,8.4,7807,"978 of 3143"
"Frederick County",51069,11.6,7295,"1756 of 3143"
"Pittsylvania County",51143,15.9,7194,"2439 of 3143"
"Henry County",51089,19.1,7162,"2773 of 3143"
"Hampton City",51650,7.4,6817,"719 of 3143"
"Stafford County",51179,6.8,6724,"544 of 3143"
"Portsmouth City",51740,9.8,6402,"1319 of 3143"
"Augusta County",51015,10.6,5976,"1516 of 3143"
"Suffolk City",51800,9.2,5829,"1178 of 3143"
"Wise County",51195,21.8,5722,"2939 of 3143"
"Albemarle County",51003,6.7,5069,"522 of 3143"
"Washington County",51191,12.1,4858,"1849 of 3143"
"Hanover County",51085,6.2,4694,"392 of 3143"
"Danville City",51590,15.8,4682,"2429 of 3143"
"Roanoke County",51161,6.5,4521,"475 of 3143"
"Lynchburg City",51680,10.2,4500,"1412 of 3143"
"Tazewell County",51185,15.2,4478,"2345 of 3143"
"Harrisonburg City",51660,16.6,4416,"2516 of 3143"
"Bedford City and County",51917,7.7,4409,"785 of 3143"
"Franklin County",51067,10.9,4338,"1600 of 3143"
"Accomack County",51001,17.7,4331,"2617 of 3143"
"Halifax County with South Boston City",51083,17.3,4270,"2576 of 3143"
"Campbell County",51031,10.6,4239,"1519 of 3143"
"Buchanan County",51027,26.3,4090,"3063 of 3143"
"Carroll County",51035,18.4,4036,"2690 of 3143"
"Manassas City",51683,14.2,3920,"2206 of 3143"
"Culpeper County",51047,11.1,3895,"1648 of 3143"
"Fauquier County",51061,7.2,3579,"641 of 3143"
"Russell County",51167,18.2,3510,"2672 of 3143"
"Petersburg City",51730,15.1,3486,"2342 of 3143"
"Smyth County",51173,15.8,3476,"2431 of 3143"
"Shenandoah County",51171,11.0,3474,"1626 of 3143"
"Lee County",51105,20.2,3428,"2861 of 3143"
"Montgomery County",51121,5.8,3294,"313 of 3143"
"Prince George County",51149,11.3,3287,"1683 of 3143"
"Warren County",51187,11.7,3286,"1762 of 3143"
"Mecklenburg County",51117,13.5,3048,"2090 of 3143"
"Gloucester County",51073,10.6,2982,"1518 of 3143"
"Page County",51139,17.0,2949,"2552 of 3143"
"Louisa County",51109,10.8,2940,"1593 of 3143"
"Scott County",51169,18.0,2896,"2646 of 3143"
"Amherst County",51009,12.3,2798,"1898 of 3143"
"Pulaski County",51155,10.6,2696,"1522 of 3143"
"Orange County",51137,10.4,2659,"1464 of 3143"
"Brunswick County",51025,21.6,2561,"2929 of 3143"
"James City County",51095,4.4,2490,"111 of 3143"
"Isle of Wight County",51093,9.0,2483,"1143 of 3143"
"Buckingham County",51029,19.2,2419,"2775 of 3143"
"Winchester City",51840,12.7,2396,"1960 of 3143"
"Caroline County",51033,11.3,2394,"1699 of 3143"
"Wythe County",51197,11.1,2322,"1655 of 3143"
"Charlottesville City",51540,7.6,2291,"762 of 3143"
"Manassas Park City",51685,20.4,2286,"2878 of 3143"
"Westmoreland County",51193,16.6,2284,"2518 of 3143"
"Patrick County",51141,16.8,2280,"2540 of 3143"
"Dinwiddie County",51053,11.3,2246,"1691 of 3143"
"York County",51199,4.8,2245,"153 of 3143"
"Hopewell City",51670,14.8,2239,"2285 of 3143"
"Dickenson County",51051,20.0,2112,"2846 of 3143"
"Grayson County",51077,17.3,2020,"2582 of 3143"
"Greensville County",51081,22.8,2010,"2978 of 3143"
"Powhatan County",51145,8.6,1950,"1044 of 3143"
"Southampton County",51175,14.5,1941,"2253 of 3143"
"Waynesboro City",51820,12.3,1918,"1897 of 3143"
"Nottoway County",51135,16.7,1879,"2525 of 3143"
"Rockbridge County",51163,10.8,1838,"1583 of 3143"
"Prince Edward County",51147,14.3,1798,"2228 of 3143"
"Lunenburg County",51111,20.3,1764,"2867 of 3143"
"Nelson County",51125,15.5,1729,"2389 of 3143"
"Greene County",51079,11.6,1640,"1747 of 3143"
"Sussex County",51183,20.2,1640,"2855 of 3143"
"Bristol City",51520,13.2,1625,"2035 of 3143"
"Botetourt County",51023,6.2,1531,"393 of 3143"
"Richmond County",51159,22.2,1525,"2956 of 3143"
"Staunton City",51790,8.3,1522,"959 of 3143"
"Fredericksburg City",51630,8.9,1511,"1121 of 3143"
"Amelia County",51007,14.5,1395,"2258 of 3143"
"King George County",51099,7.7,1361,"799 of 3143"
"Fluvanna County",51065,6.5,1301,"484 of 3143"
"Northampton County",51131,14.1,1285,"2198 of 3143"
"Charlotte County",51037,15.5,1265,"2391 of 3143"
"Appomattox County",51011,11.1,1261,"1644 of 3143"
"Madison County",51113,12.4,1236,"1901 of 3143"
"Giles County",51071,10.1,1231,"1397 of 3143"
"Alleghany County and Clifton Forge City",51005,10.7,1201,"1551 of 3143"
"Essex County",51057,15.3,1178,"2369 of 3143"
"Fairfax City",51600,7.2,1176,"655 of 3143"
"Salem City",51775,6.8,1165,"542 of 3143"
"Floyd County",51063,9.8,1139,"1328 of 3143"
"New Kent County",51127,6.7,1107,"530 of 3143"
"Goochland County",51075,6.0,1098,"350 of 3143"
"Colonial Heights City",51570,8.4,1072,"979 of 3143"
"Martinsville City",51690,11.7,1040,"1760 of 3143"
"Middlesex County",51119,12.1,1017,"1839 of 3143"
"Emporia City",51595,25.4,972,"3051 of 3143"
"Galax City",51640,21.3,972,"2924 of 3143"
"Franklin City",51620,16.2,937,"2472 of 3143"
"Charles City County",51036,17.1,916,"2565 of 3143"
"King William County",51101,7.4,896,"714 of 3143"
"Clarke County",51043,8.3,895,"952 of 3143"
"Northumberland County",51133,9.6,893,"1282 of 3143"
"Lancaster County",51103,10.1,877,"1398 of 3143"
"Cumberland County",51049,12.0,865,"1826 of 3143"
"Buena Vista City",51530,20.2,825,"2853 of 3143"
"Surry County",51181,14.6,724,"2267 of 3143"
"King and Queen County",51097,11.7,615,"1776 of 3143"
"Radford City",51750,7.8,581,"811 of 3143"
"Bland County",51021,11.1,547,"1641 of 3143"
"Williamsburg City",51830,6.6,529,"507 of 3143"
"Bath County",51017,14.8,495,"2297 of 3143"
"Mathews County",51115,7.4,474,"700 of 3143"
"Rappahannock County",51157,8.3,464,"935 of 3143"
"Covington City",51580,11.0,449,"1630 of 3143"
"Craig County",51045,11.4,400,"1709 of 3143"
"Poquoson City",51735,4.4,386,"112 of 3143"
"Norton City",51720,11.3,300,"1678 of 3143"
"Falls Church City",51610,2.7,262,"21 of 3143"
"Highland County",51091,7.9,133,"838 of 3143"
"Lexington City",51678,3.5,113,"41 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
