Demographic Data Report for Texas by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Texas",48000,1.9,550522,"10 of 51"
"Coryell County",48099,7.4,5947,"3107 of 3142"
"Garza County",48169,7.2,414,"3106 of 3142"
"Oldham County",48359,5.8,129,"3049 of 3142"
"Wichita County",48485,5.5,7036,"3028 of 3142"
"Bell County",48027,5.3,18914,"3008 of 3142"
"Sabine County",48403,4.8,476,"2957 of 3142"
"Donley County",48129,4.7,150,"2938 of 3142"
"Childress County",48075,3.9,260,"2782 of 3142"
"Hudspeth County",48229,3.6,118,"2710 of 3142"
"Williamson County",48491,3.3,19317,"2604 of 3142"
"Travis County",48453,3.3,41128,"2594 of 3142"
"Collin County",48085,3.1,32186,"2535 of 3142"
"Gray County",48179,3.1,648,"2499 of 3142"
"Blanco County",48031,2.9,330,"2449 of 3142"
"Cochran County",48079,2.8,70,"2388 of 3142"
"Denton County",48121,2.8,24416,"2382 of 3142"
"Tom Green County",48451,2.7,3220,"2361 of 3142"
"Bosque County",48035,2.7,492,"2350 of 3142"
"Collingsworth County",48087,2.7,79,"2327 of 3142"
"Comal County",48091,2.7,4162,"2326 of 3142"
"Guadalupe County",48187,2.7,4509,"2324 of 3142"
"McLennan County",48309,2.7,6770,"2305 of 3142"
"El Paso County",48141,2.7,22479,"2301 of 3142"
"Brazos County",48041,2.6,6039,"2298 of 3142"
"Callahan County",48059,2.6,360,"2296 of 3142"
"Dallam County",48111,2.6,182,"2271 of 3142"
"Brooks County",48047,2.6,184,"2269 of 3142"
"Tyler County",48457,2.6,514,"2263 of 3142"
"Taylor County",48441,2.6,3579,"2233 of 3142"
"Val Verde County",48465,2.5,1171,"2200 of 3142"
"Lipscomb County",48295,2.5,77,"2197 of 3142"
"Ochiltree County",48357,2.5,247,"2194 of 3142"
"Erath County",48143,2.4,1015,"2169 of 3142"
"Bexar County",48029,2.4,47525,"2165 of 3142"
"Bailey County",48017,2.4,168,"2161 of 3142"
"Ector County",48135,2.4,3822,"2157 of 3142"
"Motley County",48345,2.4,30,"2147 of 3142"
"Wheeler County",48483,2.4,121,"2142 of 3142"
"Ward County",48475,2.3,256,"2086 of 3142"
"Chambers County",48071,2.3,1016,"2076 of 3142"
"Hood County",48221,2.3,1357,"2068 of 3142"
"Kendall County",48259,2.2,961,"2038 of 3142"
"Dickens County",48125,2.2,34,"2022 of 3142"
"Rockwall County",48397,2.1,2216,"1976 of 3142"
"Milam County",48331,2.1,518,"1951 of 3142"
"Gaines County",48165,2.1,429,"1939 of 3142"
"Tarrant County",48439,2.1,42784,"1927 of 3142"
"Howard County",48227,2.1,707,"1920 of 3142"
"Bowie County",48037,2.1,1891,"1918 of 3142"
"Lubbock County",48303,2.1,6245,"1910 of 3142"
"Falls County",48145,2.0,342,"1898 of 3142"
"Wood County",48499,2.0,871,"1842 of 3142"
"Brewster County",48043,2.0,186,"1839 of 3142"
"Midland County",48329,2.0,3232,"1838 of 3142"
"Kinney County",48271,1.9,61,"1791 of 3142"
"Camp County",48063,1.9,234,"1769 of 3142"
"Clay County",48077,1.9,192,"1768 of 3142"
"Hansford County",48195,1.9,100,"1764 of 3142"
"Walker County",48471,1.9,1434,"1759 of 3142"
"Navarro County",48349,1.9,962,"1755 of 3142"
"Kaufman County",48257,1.9,2586,"1735 of 3142"
"Bastrop County",48021,1.8,1736,"1717 of 3142"
"Galveston County",48167,1.8,6305,"1705 of 3142"
"Edwards County",48137,1.8,25,"1692 of 3142"
"Randall County",48381,1.8,2511,"1684 of 3142"
"Montgomery County",48339,1.8,10878,"1672 of 3142"
"Aransas County",48007,1.8,427,"1657 of 3142"
"Dallas County",48113,1.8,45741,"1649 of 3142"
"Angelina County",48005,1.8,1530,"1646 of 3142"
"Hays County",48209,1.8,4132,"1645 of 3142"
"Shelby County",48419,1.7,413,"1591 of 3142"
"Grayson County",48181,1.7,2273,"1582 of 3142"
"San Augustine County",48405,1.7,135,"1562 of 3142"
"Lamar County",48277,1.7,839,"1555 of 3142"
"Orange County",48361,1.7,1392,"1524 of 3142"
"Lampasas County",48281,1.6,346,"1495 of 3142"
