Demographic Data Report for New York by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"New York",36000,36.7,7379773,"20 of 52"
"United States",00000,35.4,116767305,"N/A"
"Albany County",36001,36.6,115137,"2207 of 3143"
"Allegany County",36003,39.4,18361,"1646 of 3143"
"Bronx County",36005,30.9,453385,"2865 of 3143"
"Broome County",36007,39.4,78264,"1633 of 3143"
"Cattaraugus County",36009,41.1,31745,"1242 of 3143"
"Cayuga County",36011,41.9,32081,"1077 of 3143"
"Chautauqua County",36013,41.9,53648,"1069 of 3143"
"Chemung County",36015,40.4,34100,"1415 of 3143"
"Chenango County",36017,43.6,20660,"769 of 3143"
"Clinton County",36019,38.6,30877,"1829 of 3143"
"Columbia County",36021,48.5,29849,"276 of 3143"
"Cortland County",36023,35.7,16784,"2361 of 3143"
"Delaware County",36025,48.4,21591,"287 of 3143"
"Dutchess County",36027,40.5,119940,"1383 of 3143"
"Erie County",36029,39.1,371084,"1709 of 3143"
"Essex County",36031,47.7,17903,"328 of 3143"
"Franklin County",36033,39.1,18745,"1714 of 3143"
"Fulton County",36035,42.4,22706,"963 of 3143"
"Genesee County",36037,41.8,24389,"1086 of 3143"
"Greene County",36039,45.5,21856,"539 of 3143"
"Hamilton County",36041,58.6,2972,"21 of 3143"
"Herkimer County",36043,43.1,26125,"835 of 3143"
"Jefferson County",36045,30.5,35906,"2886 of 3143"
"Kings County",36047,31.1,843945,"2851 of 3143"
"Lewis County",36049,41.3,11018,"1195 of 3143"
"Livingston County",36051,40.1,24985,"1466 of 3143"
"Madison County",36053,41.4,28349,"1168 of 3143"
"Monroe County",36055,37.9,287078,"1966 of 3143"
"Montgomery County",36057,39.1,19386,"1692 of 3143"
"Nassau County",36059,39.5,549083,"1622 of 3143"
"New York County",36061,34.4,575004,"2530 of 3143"
"Niagara County",36063,42.0,89424,"1042 of 3143"
"Oneida County",36065,39.5,91685,"1603 of 3143"
"Onondaga County",36067,38.0,180364,"1938 of 3143"
"Ontario County",36069,42.6,47778,"920 of 3143"
"Orange County",36071,33.8,134688,"2606 of 3143"
"Orleans County",36073,41.9,17006,"1068 of 3143"
"Oswego County",36075,39.0,46086,"1717 of 3143"
"Otsego County",36077,42.4,24977,"964 of 3143"
"Putnam County",36079,41.9,41073,"1059 of 3143"
"Queens County",36081,36.3,868007,"2264 of 3143"
"Rensselaer County",36083,38.4,61939,"1857 of 3143"
"Richmond County",36085,37.3,184137,"2097 of 3143"
"Rockland County",36087,33.9,114086,"2598 of 3143"
"Saratoga County",36091,40.7,95693,"1336 of 3143"
"Schenectady County",36093,37.7,59352,"2029 of 3143"
"Schoharie County",36095,45.1,13496,"584 of 3143"
"Schuyler County",36097,45.8,8202,"508 of 3143"
"Seneca County",36099,41.2,13975,"1215 of 3143"
"St. Lawrence County",36089,38.0,41361,"1937 of 3143"
"Steuben County",36101,41.6,39123,"1137 of 3143"
"Suffolk County",36103,39.5,602265,"1600 of 3143"
"Sullivan County",36105,41.1,32169,"1238 of 3143"
"Tioga County",36107,43.6,21153,"778 of 3143"
"Tompkins County",36109,31.1,32880,"2850 of 3143"
"Ulster County",36111,42.7,77705,"901 of 3143"
"Warren County",36113,46.0,30216,"485 of 3143"
"Washington County",36115,43.1,26496,"842 of 3143"
"Wayne County",36117,42.4,38693,"965 of 3143"
"Westchester County",36119,38.2,381957,"1899 of 3143"
"Wyoming County",36121,40.6,16516,"1361 of 3143"
"Yates County",36123,41.6,10315,"1127 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 9:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
