Demographic Data Report for Arkansas by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Arkansas",05000,15.2,458086,"13 of 52"
"Newton County",05101,0.1,4,"3017 of 3143"
"Madison County",05087,0.1,14,"2981 of 3143"
"Stone County",05137,0.1,15,"2939 of 3143"
"Boone County",05009,0.2,92,"2817 of 3143"
"Cleburne County",05023,0.3,66,"2802 of 3143"
"Baxter County",05005,0.3,113,"2792 of 3143"
"Fulton County",05049,0.3,34,"2779 of 3143"
"Polk County",05113,0.4,79,"2645 of 3143"
"Searcy County",05129,0.4,33,"2629 of 3143"
"Carroll County",05015,0.5,141,"2545 of 3143"
"Montgomery County",05097,0.5,46,"2502 of 3143"
"Clay County",05021,0.6,86,"2463 of 3143"
"Marion County",05089,0.8,127,"2277 of 3143"
"Franklin County",05047,0.8,138,"2247 of 3143"
"Izard County",05065,0.9,120,"2179 of 3143"
"Randolph County",05121,1.0,176,"2117 of 3143"
"Sharp County",05135,1.0,166,"2111 of 3143"
"Van Buren County",05141,1.0,155,"2100 of 3143"
"Lawrence County",05075,1.3,217,"1900 of 3143"
"Logan County",05083,1.4,306,"1853 of 3143"
"Crawford County",05033,1.6,939,"1808 of 3143"
"Johnson County",05071,1.6,418,"1782 of 3143"
"Benton County",05007,1.8,5022,"1717 of 3143"
"Yell County",05149,1.8,377,"1703 of 3143"
"Independence County",05063,1.9,725,"1669 of 3143"
"Grant County",05053,2.2,396,"1578 of 3143"
"Greene County",05055,2.4,1110,"1522 of 3143"
"Pope County",05115,2.5,1576,"1502 of 3143"
"Perry County",05105,2.5,256,"1486 of 3143"
"Sevier County",05133,2.9,470,"1423 of 3143"
"Scott County",05127,2.9,291,"1420 of 3143"
"Washington County",05143,3.4,8359,"1342 of 3143"
"Pike County",05109,4.0,409,"1253 of 3143"
"Poinsett County",05111,4.1,956,"1236 of 3143"
"White County",05145,4.5,3445,"1193 of 3143"
"Lonoke County",05085,5.6,4147,"1075 of 3143"
"Sebastian County",05131,6.1,7821,"1025 of 3143"
"Saline County",05125,8.1,9938,"882 of 3143"
"Garland County",05051,8.3,8267,"868 of 3143"
"Conway County",05029,10.4,2157,"766 of 3143"
"Jackson County",05067,10.9,1838,"748 of 3143"
"Prairie County",05117,11.0,915,"738 of 3143"
"Hot Spring County",05059,11.2,3691,"731 of 3143"
"Faulkner County",05045,11.8,14489,"710 of 3143"
"Cleveland County",05025,14.5,1110,"614 of 3143"
"Craighead County",05031,15.5,17037,"590 of 3143"
"Cross County",05037,15.7,2662,"583 of 3143"
"Little River County",05081,20.3,2456,"484 of 3143"
"Howard County",05061,20.5,2643,"481 of 3143"
"Calhoun County",05013,22.2,1069,"453 of 3143"
"Clark County",05019,24.4,5259,"406 of 3143"
"Ashley County",05003,25.1,4852,"397 of 3143"
"Miller County",05091,25.5,10926,"387 of 3143"
"Arkansas County",05001,25.7,4433,"383 of 3143"
"Bradley County",05011,26.3,2792,"373 of 3143"
"Woodruff County",05147,28.4,1799,"338 of 3143"
"Drew County",05043,28.9,5060,"330 of 3143"
"Lincoln County",05079,29.9,3908,"311 of 3143"
"Hempstead County",05057,30.3,6174,"302 of 3143"
"Union County",05139,32.7,12854,"264 of 3143"
"Mississippi County",05093,34.8,14304,"239 of 3143"
"Nevada County",05099,35.3,2941,"233 of 3143"
"Lafayette County",05073,35.6,2266,"230 of 3143"
"Columbia County",05027,35.8,8212,"229 of 3143"
"Pulaski County",05119,37.3,148329,"207 of 3143"
"Ouachita County",05103,42.1,9626,"158 of 3143"
"Monroe County",05095,42.9,2960,"152 of 3143"
"Dallas County",05039,43.3,2876,"148 of 3143"
"Desha County",05041,48.2,5552,"109 of 3143"
"Crittenden County",05035,49.5,23948,"96 of 3143"
"St. Francis County",05123,53.4,12609,"77 of 3143"
"Chicot County",05017,53.6,5581,"76 of 3143"
"Lee County",05077,54.9,4853,"70 of 3143"
"Jefferson County",05069,55.8,38050,"65 of 3143"
"Phillips County",05107,63.8,10805,"31 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
