Demographic Data Report for Vermont by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Vermont",50000,49.6,318533,"28 of 52"
"Chittenden County",50007,49.3,82649,"941 of 3143"
"Rutland County",50021,49.9,30242,"1502 of 3143"
"Washington County",50023,50.1,29852,"1716 of 3143"
"Windsor County",50027,49.2,28355,"847 of 3143"
"Franklin County",50011,50.1,24937,"1760 of 3143"
"Windham County",50025,48.8,22365,"564 of 3143"
"Addison County",50001,49.7,18526,"1267 of 3143"
"Bennington County",50003,48.6,18099,"441 of 3143"
"Caledonia County",50005,50.4,15316,"1999 of 3143"
"Orange County",50017,50.0,14655,"1680 of 3143"
"Orleans County",50019,50.5,13799,"2107 of 3143"
"Lamoille County",50015,50.3,13039,"1939 of 3143"
"Grand Isle County",50013,50.9,3690,"2349 of 3143"
"Essex County",50009,50.4,3009,"2004 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 6:07 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
