Demographic Data Report for Oklahoma by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Oklahoma",40000,84.0,3279103,"42 of 51"
"United States",00000,86.6,282348858,"N/A"
"Greer County",40055,70.9,3870,"3129 of 3142"
"Payne County",40119,74.0,59992,"3116 of 3142"
"Comanche County",40031,76.1,91162,"3102 of 3142"
"Custer County",40039,79.4,22554,"3034 of 3142"
"Woods County",40151,79.8,6771,"3018 of 3142"
"Cleveland County",40027,80.3,232482,"2990 of 3142"
"Jackson County",40065,80.7,19900,"2966 of 3142"
"Jefferson County",40067,81.2,4389,"2945 of 3142"
"Kay County",40071,81.4,35499,"2938 of 3142"
"Beckham County",40009,81.4,17877,"2935 of 3142"
"Blaine County",40011,81.6,7108,"2931 of 3142"
"Oklahoma County",40109,82.5,643537,"2860 of 3142"
"Woodward County",40153,82.5,16728,"2857 of 3142"
"Tulsa County",40143,82.6,541462,"2850 of 3142"
"Bryan County",40013,82.9,37535,"2814 of 3142"
"Ellis County",40045,83.3,3121,"2784 of 3142"
"Cherokee County",40021,84.0,39318,"2698 of 3142"
"Texas County",40139,84.3,17953,"2646 of 3142"
"Carter County",40019,84.4,40167,"2633 of 3142"
"Pittsburg County",40121,84.7,36587,"2586 of 3142"
"Garfield County",40047,84.7,52381,"2584 of 3142"
"Canadian County",40017,85.1,127427,"2502 of 3142"
"Muskogee County",40101,85.3,56364,"2471 of 3142"
"Okmulgee County",40111,85.3,31233,"2468 of 3142"
"Murray County",40099,85.9,11787,"2338 of 3142"
"Rogers County",40131,85.9,80441,"2330 of 3142"
"Alfalfa County",40003,86.0,4894,"2313 of 3142"
"Pontotoc County",40123,86.1,32349,"2293 of 3142"
"Ottawa County",40115,86.3,26083,"2221 of 3142"
"Stephens County",40137,86.4,36690,"2203 of 3142"
"Atoka County",40005,86.4,12042,"2184 of 3142"
"Pottawatomie County",40125,86.5,61886,"2157 of 3142"
"Choctaw County",40023,86.6,12240,"2155 of 3142"
"Marshall County",40095,86.7,13164,"2126 of 3142"
"Washita County",40149,86.7,9488,"2119 of 3142"
"Tillman County",40141,86.7,6095,"2103 of 3142"
"Harper County",40059,86.8,2890,"2073 of 3142"
"Coal County",40029,86.9,4527,"2069 of 3142"
"Haskell County",40061,86.9,10081,"2067 of 3142"
"Pushmataha County",40127,86.9,9356,"2057 of 3142"
"Latimer County",40077,87.1,8234,"1985 of 3142"
"Sequoyah County",40135,87.2,34212,"1961 of 3142"
"Grady County",40051,87.2,47377,"1951 of 3142"
"Le Flore County",40079,87.2,41787,"1942 of 3142"
"Kingfisher County",40073,87.3,13152,"1926 of 3142"
"Caddo County",40015,87.3,23547,"1924 of 3142"
"Noble County",40103,87.5,9487,"1864 of 3142"
"Washington County",40147,87.5,45321,"1860 of 3142"
"Delaware County",40041,87.6,35322,"1828 of 3142"
"Nowata County",40105,87.6,8209,"1821 of 3142"
"Okfuskee County",40107,87.6,9969,"1814 of 3142"
"Major County",40093,87.7,6741,"1789 of 3142"
"Johnston County",40069,87.7,9089,"1762 of 3142"
"McClain County",40087,87.8,35842,"1756 of 3142"
"Wagoner County",40145,87.9,69942,"1712 of 3142"
"Pawnee County",40117,88.0,13644,"1675 of 3142"
"Roger Mills County",40129,88.1,3016,"1658 of 3142"
"Seminole County",40133,88.3,20745,"1590 of 3142"
"Kiowa County",40075,88.3,7431,"1571 of 3142"
"Mayes County",40097,88.6,34479,"1450 of 3142"
"Grant County",40053,88.9,3666,"1354 of 3142"
"Cotton County",40033,89.1,4986,"1265 of 3142"
"Harmon County",40057,89.2,2245,"1247 of 3142"
"Craig County",40035,89.3,12560,"1207 of 3142"
"Dewey County",40043,89.6,4046,"1087 of 3142"
"Love County",40085,89.8,8975,"1029 of 3142"
"Logan County",40083,89.9,43597,"982 of 3142"
"Osage County",40113,89.9,41116,"979 of 3142"
"Beaver County",40007,90.2,4549,"881 of 3142"
"McCurtain County",40089,90.4,27746,"834 of 3142"
"Creek County",40037,90.5,64169,"803 of 3142"
"Lincoln County",40081,91.4,30535,"528 of 3142"
"Adair County",40001,91.6,17937,"497 of 3142"
"McIntosh County",40091,92.4,17573,"341 of 3142"
"Garvin County",40049,92.8,23840,"282 of 3142"
"Hughes County",40063,93.4,12435,"190 of 3142"
"Cimarron County",40025,94.9,2152,"68 of 3142"

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:06 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
