Demographic Data Report for Louisiana by Parish
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

Parish, FIPS,Value (Percent),People (Uninsured),Rank within US
"Louisiana",22000,12.6,126435,"19 of 51"
"Winn Parish",22127,11.7,329,"840 of 3141"
"West Feliciana Parish",22125,6.5,231,"22 of 3141"
"West Carroll Parish",22123,13.7,309,"1228 of 3141"
"West Baton Rouge Parish",22121,13.5,638,"1188 of 3141"
"Webster Parish",22119,9.9,1035,"436 of 3141"
"Washington Parish",22117,10.4,1320,"548 of 3141"
"Vernon Parish",22115,11.4,1148,"750 of 3141"
"Vermilion Parish",22113,12.6,1589,"1023 of 3141"
"Union Parish",22111,13.1,638,"1123 of 3141"
"Terrebonne Parish",22109,13.4,3210,"1172 of 3141"
"Tensas Parish",22107,11.3,146,"732 of 3141"
"Tangipahoa Parish",22105,12.0,3896,"908 of 3141"
"St. Tammany Parish",22103,15.3,5844,"1455 of 3141"
"St. Mary Parish",22101,12.5,1520,"1003 of 3141"
"St. Martin Parish",22099,12.0,1382,"908 of 3141"
"St. Landry Parish",22097,11.4,2677,"750 of 3141"
"St. John the Baptist Parish",22095,10.6,979,"588 of 3141"
"St. James Parish",22093,11.6,399,"809 of 3141"
"St. Helena Parish",22091,15.0,418,"1417 of 3141"
"St. Charles Parish",22089,12.3,884,"967 of 3141"
"St. Bernard Parish",22087,11.5,1424,"779 of 3141"
"Sabine Parish",22085,13.4,654,"1172 of 3141"
"Richland Parish",22083,11.8,645,"865 of 3141"
"Red River Parish",22081,11.8,234,"865 of 3141"
"Rapides Parish",22079,12.4,3513,"981 of 3141"
"Pointe Coupee Parish",22077,13.4,519,"1172 of 3141"
"Plaquemines Parish",22075,15.1,617,"1430 of 3141"
"Ouachita Parish",22073,10.2,4319,"504 of 3141"
"Orleans Parish",22071,11.1,10619,"693 of 3141"
"Natchitoches Parish",22069,10.8,1092,"632 of 3141"
"Morehouse Parish",22067,10.3,791,"535 of 3141"
"Madison Parish",22065,9.0,297,"240 of 3141"
"Livingston Parish",22063,15.2,3429,"1442 of 3141"
"Lincoln Parish",22061,13.4,1701,"1172 of 3141"
"Lafayette Parish",22055,13.7,6591,"1228 of 3141"
"LaFourche Parish",22057,13.2,2486,"1138 of 3141"
"La Salle Parish",22059,13.0,364,"1101 of 3141"
"Jefferson Parish",22051,15.9,13564,"1536 of 3141"
"Jefferson Davis Parish",22053,13.6,975,"1203 of 3141"
"Jackson Parish",22049,13.1,413,"1123 of 3141"
"Iberville Parish",22047,11.4,701,"750 of 3141"
"Iberia Parish",22045,12.1,2224,"928 of 3141"
"Grant Parish",22043,13.0,574,"1101 of 3141"
"Franklin Parish",22041,11.9,698,"892 of 3141"
"Evangeline Parish",22039,12.4,1178,"981 of 3141"
"East Feliciana Parish",22037,12.6,417,"1023 of 3141"
"East Carroll Parish",22035,8.6,217,"176 of 3141"
"East Baton Rouge Parish",22033,13.0,12432,"1101 of 3141"
"De Soto Parish",22031,12.9,765,"1076 of 3141"
"Concordia Parish",22029,10.3,543,"535 of 3141"
"Claiborne Parish",22027,10.2,358,"504 of 3141"
"Catahoula Parish",22025,13.5,293,"1188 of 3141"
"Cameron Parish",22023,17.8,124,"1774 of 3141"
"Caldwell Parish",22021,13.0,310,"1101 of 3141"
"Calcasieu Parish",22019,12.7,5132,"1046 of 3141"
"Caddo Parish",22017,10.2,6239,"504 of 3141"
"Bossier Parish",22015,13.9,3564,"1266 of 3141"
"Bienville Parish",22013,11.5,416,"779 of 3141"
"Beauregard Parish",22011,14.2,921,"1305 of 3141"
"Avoyelles Parish",22009,11.1,1203,"693 of 3141"
"Assumption Parish",22007,15.3,634,"1455 of 3141"
"Ascension Parish",22005,15.3,2477,"1455 of 3141"
"Allen Parish",22003,10.6,497,"588 of 3141"
"Acadia Parish",22001,11.5,1679,"779 of 3141"

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:20 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
