Demographic Data Report for Wyoming by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Wyoming",56000,30.9,178089,"14 of 52"
"United States",00000,31.8,104982464,"N/A"
"Niobrara County",56027,35.4,879,"2862 of 3143"
"Hot Springs County",56017,30.5,1425,"730 of 3143"
"Crook County",56011,32.1,2309,"1391 of 3143"
"Weston County",56045,34.1,2350,"2420 of 3143"
"Washakie County",56043,32.9,2558,"1770 of 3143"
"Johnson County",56019,31.9,2694,"1247 of 3143"
"Sublette County",56035,31.0,2740,"904 of 3143"
"Platte County",56031,33.5,2882,"2097 of 3143"
"Big Horn County",56003,30.3,3536,"677 of 3143"
"Goshen County",56015,32.9,4154,"1735 of 3143"
"Converse County",56009,34.0,4664,"2388 of 3143"
"Carbon County",56007,32.1,4718,"1360 of 3143"
"Uinta County",56041,29.5,6053,"479 of 3143"
"Lincoln County",56023,32.7,6371,"1675 of 3143"
"Teton County",56039,33.4,7795,"2066 of 3143"
"Albany County",56001,21.8,8116,"19 of 3143"
"Park County",56029,32.4,9622,"1533 of 3143"
"Sheridan County",56033,32.3,9940,"1452 of 3143"
"Fremont County",56013,29.7,11719,"532 of 3143"
"Sweetwater County",56037,31.7,13473,"1182 of 3143"
"Campbell County",56005,31.4,14694,"1055 of 3143"
"Natrona County",56025,30.6,24322,"772 of 3143"
"Laramie County",56021,31.1,31075,"933 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 4:17 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
