Demographic Data Report for New Mexico by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"New Mexico",35000,17.5,369541,"14 of 52"
"Lea County",35025,11.0,7974,"3072 of 3143"
"Curry County",35009,12.4,6034,"2973 of 3143"
"McKinley County",35031,12.4,9039,"2971 of 3143"
"Eddy County",35015,14.3,8744,"2734 of 3143"
"Roosevelt County",35041,14.3,2755,"2728 of 3143"
"San Juan County",35045,14.9,18357,"2629 of 3143"
"Chaves County",35005,15.4,9986,"2553 of 3143"
"De Baca County",35011,15.7,294,"2477 of 3143"
"Dona Ana County",35013,15.7,34346,"2469 of 3143"
"Bernalillo County",35001,16.4,110940,"2291 of 3143"
"Cibola County",35006,16.9,4601,"2179 of 3143"
"Otero County",35035,17.1,11509,"2121 of 3143"
"Los Alamos County",35028,17.4,3338,"2035 of 3143"
"Valencia County",35061,17.9,13602,"1861 of 3143"
"Sandoval County",35043,18.0,26521,"1826 of 3143"
"Guadalupe County",35019,19.1,853,"1469 of 3143"
"Rio Arriba County",35039,19.5,7874,"1340 of 3143"
"Socorro County",35053,19.6,3252,"1316 of 3143"
"Luna County",35029,20.3,5131,"1121 of 3143"
"Union County",35059,20.9,861,"938 of 3143"
"Torrance County",35057,21.0,3185,"908 of 3143"
"San Miguel County",35047,21.9,5999,"726 of 3143"
"Hidalgo County",35023,22.1,930,"708 of 3143"
"Quay County",35037,24.7,2143,"355 of 3143"
"Santa Fe County",35049,24.7,37959,"354 of 3143"
"Taos County",35055,26.8,9207,"206 of 3143"
"Harding County",35021,27.0,144,"197 of 3143"
"Colfax County",35007,27.2,3377,"191 of 3143"
"Grant County",35017,27.8,7836,"158 of 3143"
"Lincoln County",35027,28.9,5805,"116 of 3143"
"Mora County",35033,32.9,1391,"34 of 3143"
"Sierra County",35051,35.1,4040,"17 of 3143"
"Catron County",35003,42.3,1514,"2 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:40 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
