Demographic Data Report for Alaska by Borough or Census Area
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Alaska",02900,93.3,451713,"45 of 52"
"United States",00000,88.9,200101961,"N/A"
"Denali Borough",02068,98.4,1629,"3141 of 3143"
"Haines Borough",02100,97.7,1398,"3131 of 3143"
"Juneau City and Borough",02110,95.4,21778,"3013 of 3143"
"Valdez-Cordova Census Area",02261,95.1,6419,"2970 of 3143"
"Sitka City and Borough",02220,94.8,5772,"2929 of 3143"
"Bristol Bay Borough",02060,94.7,609,"2918 of 3143"
"Yakutat City and Borough",02282,94.6,367,"2903 of 3143"
"Fairbanks North Borough",02090,94.5,57950,"2884 of 3143"
"Anchorage Municipality",02020,94.2,182013,"2820 of 3143"
"Ketchikan Gateway Borough",02130,94.0,9210,"2782 of 3143"
"Kenai Peninsula Borough",02122,94.0,38781,"2777 of 3143"
"Hoonah-Angoon Census Area",02105,93.7,1783,"2734 of 3143"
"Matanuska-Susitna Borough",02170,93.7,65412,"2727 of 3143"
"Southeast Fairbanks Census Area",02240,92.6,4139,"2428 of 3143"
"Prince of Wales-Hyder Census Area",02198,92.4,3853,"2364 of 3143"
"Petersburg Census Area",02195,91.5,2322,"2133 of 3143"
"Aleutians West Census Area",02016,91.0,3494,"2020 of 3143"
"Kodiak Island Borough",02150,90.5,8060,"1887 of 3143"
"Skagway Municipality",02230,90.5,961,"1886 of 3143"
"Lake and Peninsula Borough",02164,89.3,566,"1585 of 3143"
"North Slope Borough",02185,87.7,6142,"1245 of 3143"
"Nome Census Area",02180,87.6,4927,"1241 of 3143"
"Yukon-Koyukuk Census Area",02290,87.1,3031,"1161 of 3143"
"Dillingham Census Area",02070,86.5,2495,"1070 of 3143"
"Wrangell Borough",02275,84.8,1325,"792 of 3143"
"Aleutians East Borough",02013,84.7,2201,"786 of 3143"
"Northwest Arctic Borough",02188,84.3,3617,"733 of 3143"
"Bethel Census Area",02050,82.0,8217,"496 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,79.6,3242,"265 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 12:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
