Demographic Data Report for New Mexico by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"New Mexico",35000,13.8,68639,"49 of 52"
"United States",00000,8.9,7181779,"N/A"
"McKinley County",35031,29.0,4292,"3118 of 3143"
"Cibola County",35006,24.1,1302,"3076 of 3143"
"Luna County",35029,22.4,1155,"3047 of 3143"
"Socorro County",35053,21.5,626,"3026 of 3143"
"Guadalupe County",35019,21.1,143,"3013 of 3143"
"San Miguel County",35047,20.4,1293,"2990 of 3143"
"Dona Ana County",35013,19.4,10095,"2955 of 3143"
"Quay County",35037,19.2,338,"2943 of 3143"
"San Juan County",35045,18.5,5334,"2907 of 3143"
"Roosevelt County",35041,17.3,730,"2847 of 3143"
"Union County",35059,16.7,120,"2810 of 3143"
"Rio Arriba County",35039,16.5,1287,"2789 of 3143"
"Curry County",35009,16.5,1929,"2788 of 3143"
"Chaves County",35005,16.0,2486,"2746 of 3143"
"Sierra County",35051,15.5,421,"2704 of 3143"
"Hidalgo County",35023,15.4,156,"2693 of 3143"
"Torrance County",35057,14.6,533,"2611 of 3143"
"Grant County",35017,14.6,868,"2606 of 3143"
"Catron County",35003,14.4,116,"2587 of 3143"
"Otero County",35035,13.6,1976,"2489 of 3143"
"Lea County",35025,13.3,2249,"2452 of 3143"
"Colfax County",35007,13.2,440,"2437 of 3143"
"Taos County",35055,12.9,886,"2407 of 3143"
"Eddy County",35015,12.3,1919,"2273 of 3143"
"Bernalillo County",35001,11.7,18954,"2171 of 3143"
"Valencia County",35061,11.7,2019,"2157 of 3143"
"Harding County",35021,10.8,11,"1956 of 3143"
"Santa Fe County",35049,8.6,3310,"1398 of 3143"
"Sandoval County",35043,7.8,3012,"1150 of 3143"
"Lincoln County",35027,7.8,425,"1129 of 3143"
"Mora County",35033,6.0,71,"612 of 3143"
"De Baca County",35011,5.2,14,"450 of 3143"
"Los Alamos County",35028,2.5,129,"46 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 11:08 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
