Demographic Data Report for Kentucky by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Kentucky",21000,25.8,1126115,"46 of 52"
"Woodford County",21239,14.9,3904,"366 of 3143"
"Wolfe County",21237,55.2,3585,"3133 of 3143"
"Whitley County",21235,36.2,12534,"2887 of 3143"
"Webster County",21233,29.9,3783,"2422 of 3143"
"Wayne County",21231,36.9,7137,"2918 of 3143"
"Washington County",21229,21.0,2446,"1231 of 3143"
"Warren County",21227,26.8,33686,"2095 of 3143"
"Union County",21225,26.7,3602,"2086 of 3143"
"Trimble County",21223,21.7,1806,"1328 of 3143"
"Trigg County",21221,25.1,3511,"1855 of 3143"
"Todd County",21219,28.4,3400,"2277 of 3143"
"Taylor County",21217,23.6,5851,"1631 of 3143"
"Spencer County",21215,12.6,2399,"188 of 3143"
"Simpson County",21213,19.5,3660,"997 of 3143"
"Shelby County",21211,18.8,8719,"885 of 3143"
"Scott County",21209,16.1,8797,"515 of 3143"
"Russell County",21207,33.5,5862,"2729 of 3143"
"Rowan County",21205,37.0,8014,"2921 of 3143"
"Rockcastle County",21203,35.3,5556,"2832 of 3143"
"Robertson County",21201,30.6,624,"2494 of 3143"
"Pulaski County",21199,34.0,21546,"2748 of 3143"
"Powell County",21197,30.7,3905,"2507 of 3143"
"Pike County",21195,37.8,21791,"2950 of 3143"
"Perry County",21193,35.3,9735,"2828 of 3143"
"Pendleton County",21191,25.3,3629,"1885 of 3143"
"Owsley County",21189,38.4,1514,"2967 of 3143"
"Owen County",21187,24.0,2655,"1689 of 3143"
"Oldham County",21185,7.9,5077,"25 of 3143"
"Ohio County",21183,27.0,6306,"2111 of 3143"
"Nicholas County",21181,32.8,2426,"2661 of 3143"
"Nelson County",21179,16.4,7537,"553 of 3143"
"Muhlenberg County",21177,27.3,8218,"2147 of 3143"
"Morgan County",21175,35.5,4331,"2840 of 3143"
"Montgomery County",21173,28.6,7876,"2304 of 3143"
"Monroe County",21171,35.2,3904,"2822 of 3143"
"Metcalfe County",21169,30.3,3075,"2457 of 3143"
"Mercer County",21167,20.2,4510,"1092 of 3143"
"Menifee County",21165,38.1,2318,"2960 of 3143"
"Meade County",21163,19.4,5710,"993 of 3143"
"McLean County",21149,20.2,1838,"1087 of 3143"
"McCreary County",21147,50.4,7835,"3121 of 3143"
"McCracken County",21145,27.2,17928,"2133 of 3143"
"Mason County",21161,29.8,4986,"2406 of 3143"
"Martin County",21159,33.6,3430,"2735 of 3143"
"Marshall County",21157,21.5,6655,"1307 of 3143"
"Marion County",21155,28.8,5316,"2326 of 3143"
"Magoffin County",21153,46.3,5410,"3100 of 3143"
"Madison County",21151,24.4,20936,"1732 of 3143"
"Lyon County",21143,18.3,1356,"823 of 3143"
"Logan County",21141,27.6,7458,"2188 of 3143"
"Livingston County",21139,26.1,2330,"2001 of 3143"
"Lincoln County",21137,32.3,7706,"2630 of 3143"
"Lewis County",21135,47.4,6135,"3103 of 3143"
"Letcher County",21133,42.4,9070,"3057 of 3143"
"Leslie County",21131,45.4,4627,"3092 of 3143"
"Lee County",21129,48.4,3250,"3110 of 3143"
"Lawrence County",21127,37.2,6015,"2933 of 3143"
"Laurel County",21125,33.0,20129,"2674 of 3143"
"Larue County",21123,25.8,3721,"1962 of 3143"
"Knox County",21121,48.8,14437,"3113 of 3143"
"Knott County",21119,45.6,6320,"3096 of 3143"
"Kenton County",21117,18.7,31036,"869 of 3143"
"Johnson County",21115,36.7,8136,"2909 of 3143"
"Jessamine County",21113,20.8,10611,"1186 of 3143"
"Jefferson County",21111,22.1,168953,"1395 of 3143"
"Jackson County",21109,44.2,5689,"3076 of 3143"
"Hopkins County",21107,30.1,13324,"2443 of 3143"
"Hickman County",21105,32.9,1448,"2671 of 3143"
"Henry County",21103,27.8,4331,"2213 of 3143"
"Henderson County",21101,24.0,10558,"1690 of 3143"
"Hart County",21099,34.2,6410,"2758 of 3143"
"Harrison County",21097,26.2,4816,"2026 of 3143"
"Harlan County",21095,50.0,13167,"3119 of 3143"
"Hardin County",21093,20.2,21614,"1089 of 3143"
"Hancock County",21091,22.3,1993,"1425 of 3143"
"Greenup County",21089,22.2,7911,"1419 of 3143"
"Green County",21087,38.2,4203,"2966 of 3143"
"Grayson County",21085,34.3,8929,"2768 of 3143"
"Graves County",21083,30.3,10940,"2459 of 3143"
"Grant County",21081,22.6,5533,"1482 of 3143"
"Garrard County",21079,25.1,4220,"1856 of 3143"
"Gallatin County",21077,28.9,2474,"2335 of 3143"
"Fulton County",21075,38.7,2353,"2973 of 3143"
"Franklin County",21073,20.8,10286,"1193 of 3143"
"Floyd County",21071,39.9,14134,"3005 of 3143"
"Fleming County",21069,29.5,4421,"2384 of 3143"
"Fayette County",21067,23.6,72966,"1636 of 3143"
"Estill County",21065,38.2,5355,"2964 of 3143"
"Elliott County",21063,38.1,2275,"2957 of 3143"
