Demographic Data Report for Missouri by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Missouri",29000,22.7,1392375,"23 of 52"
"Wright County",29229,26.1,4761,"328 of 3143"
"Worth County",29227,20.2,405,"2338 of 3143"
"Webster County",29225,27.3,10640,"205 of 3143"
"Wayne County",29223,20.7,2338,"2178 of 3143"
"Washington County",29221,23.4,5578,"1053 of 3143"
"Warren County",29219,23.6,8258,"1000 of 3143"
"Vernon County",29217,24.5,4867,"647 of 3143"
"Texas County",29215,21.3,5308,"1967 of 3143"
"Taney County",29213,21.3,11871,"2003 of 3143"
"Sullivan County",29211,23.6,1427,"982 of 3143"
"Stone County",29209,16.6,5163,"2978 of 3143"
"Stoddard County",29207,22.2,6390,"1607 of 3143"
"Ste. Genevieve County",29186,21.6,3969,"1895 of 3143"
"St. Louis County",29189,22.2,222848,"1579 of 3143"
"St. Louis City",29510,19.0,57487,"2658 of 3143"
"St. Francois County",29187,21.3,14300,"1987 of 3143"
"St. Clair County",29185,20.5,1890,"2262 of 3143"
"St. Charles County",29183,23.3,93754,"1120 of 3143"
"Shelby County",29205,24.5,1491,"659 of 3143"
"Shannon County",29203,22.0,1580,"1687 of 3143"
"Scott County",29201,24.2,9241,"730 of 3143"
"Scotland County",29199,29.2,1389,"116 of 3143"
"Schuyler County",29197,26.0,1065,"336 of 3143"
"Saline County",29195,23.1,5377,"1206 of 3143"
"Ripley County",29181,23.8,2622,"928 of 3143"
"Reynolds County",29179,18.8,1153,"2700 of 3143"
"Ray County",29177,22.8,5267,"1330 of 3143"
"Randolph County",29175,21.8,5425,"1777 of 3143"
"Ralls County",29173,21.5,2220,"1911 of 3143"
"Putnam County",29171,23.2,1095,"1156 of 3143"
"Pulaski County",29169,22.0,11761,"1678 of 3143"
"Polk County",29167,23.2,7325,"1157 of 3143"
"Platte County",29165,23.8,25012,"924 of 3143"
"Pike County",29163,22.9,4134,"1290 of 3143"
"Phelps County",29161,21.3,9501,"1999 of 3143"
"Pettis County",29159,25.1,10783,"501 of 3143"
"Perry County",29157,23.6,4481,"998 of 3143"
"Pemiscot County",29155,26.1,4165,"324 of 3143"
"Ozark County",29153,19.4,1680,"2557 of 3143"
"Osage County",29151,22.8,3055,"1320 of 3143"
"Oregon County",29149,23.6,2099,"979 of 3143"
"Nodaway County",29147,16.0,3454,"3029 of 3143"
"Newton County",29145,24.0,14055,"825 of 3143"
"New Madrid County",29143,23.5,3922,"1008 of 3143"
"Morgan County",29141,23.3,4874,"1105 of 3143"
"Montgomery County",29139,22.3,2540,"1543 of 3143"
"Monroe County",29137,22.4,1939,"1487 of 3143"
"Moniteau County",29135,25.0,3931,"514 of 3143"
"Mississippi County",29133,21.5,2790,"1915 of 3143"
"Miller County",29131,23.8,5861,"920 of 3143"
"Mercer County",29129,23.9,850,"874 of 3143"
"McDonald County",29119,25.3,5882,"469 of 3143"
"Marion County",29127,23.7,6780,"940 of 3143"
"Maries County",29125,20.6,1738,"2233 of 3143"
"Madison County",29123,23.6,2972,"990 of 3143"
"Macon County",29121,23.5,3581,"1018 of 3143"
"Livingston County",29117,21.7,3250,"1838 of 3143"
"Linn County",29115,23.9,2858,"865 of 3143"
"Lincoln County",29113,25.6,15048,"403 of 3143"
"Lewis County",29111,22.3,2233,"1567 of 3143"
"Lawrence County",29109,25.8,9819,"377 of 3143"
"Lafayette County",29107,23.4,7660,"1085 of 3143"
"Laclede County",29105,25.1,9001,"508 of 3143"
"Knox County",29103,23.8,901,"899 of 3143"
"Johnson County",29101,21.6,11651,"1865 of 3143"
