Demographic Data Report for California by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"California",06000,8.2,1086667,"2 of 52"
"Sierra County",06091,1.9,22,"1483 of 3143"
"Inyo County",06027,1.9,150,"1478 of 3143"
"Nevada County",06057,2.0,800,"1429 of 3143"
"Lassen County",06035,2.0,178,"1374 of 3143"
"Placer County",06061,2.1,3138,"1281 of 3143"
"Calaveras County",06009,2.2,364,"1230 of 3143"
"El Dorado County",06017,2.2,1647,"1195 of 3143"
"Mariposa County",06043,2.3,173,"1120 of 3143"
"Tuolumne County",06109,2.9,668,"736 of 3143"
"Amador County",06005,2.9,448,"724 of 3143"
"Plumas County",06063,3.0,251,"667 of 3143"
"Shasta County",06089,3.1,2176,"666 of 3143"
"Modoc County",06049,3.2,109,"609 of 3143"
"Alpine County",06003,3.2,14,"595 of 3143"
"San Luis Obispo County",06079,3.2,3467,"587 of 3143"
"Del Norte County",06015,3.5,334,"501 of 3143"
"Butte County",06007,3.5,2992,"499 of 3143"
"Siskiyou County",06093,3.5,658,"491 of 3143"
"Glenn County",06021,3.6,347,"485 of 3143"
"Mono County",06051,3.9,208,"416 of 3143"
"Tehama County",06103,4.0,985,"391 of 3143"
"Lake County",06033,4.0,1056,"390 of 3143"
"Trinity County",06105,4.2,231,"348 of 3143"
"Marin County",06041,4.4,4611,"296 of 3143"
"Humboldt County",06023,4.5,2425,"285 of 3143"
"Colusa County",06011,4.7,346,"262 of 3143"
"Mendocino County",06045,4.8,1643,"257 of 3143"
"Sonoma County",06097,5.0,9357,"240 of 3143"
"Contra Costa County",06013,5.3,21561,"207 of 3143"
"Yuba County",06115,5.5,1486,"190 of 3143"
"Sacramento County",06067,5.6,31211,"186 of 3143"
"Solano County",06095,5.6,8609,"183 of 3143"
"Napa County",06055,6.1,2987,"146 of 3143"
"Sutter County",06101,6.3,2066,"131 of 3143"
"Ventura County",06111,6.3,17390,"130 of 3143"
"Yolo County",06113,6.4,4836,"126 of 3143"
"San Francisco County",06075,6.7,24382,"116 of 3143"
"San Diego County",06073,6.9,78983,"108 of 3143"
"Santa Cruz County",06087,7.0,6775,"103 of 3143"
"Riverside County",06065,7.1,52607,"101 of 3143"
"Stanislaus County",06099,7.2,12556,"98 of 3143"
"San Mateo County",06081,7.4,19585,"90 of 3143"
"San Benito County",06069,7.7,1468,"86 of 3143"
"Alameda County",06001,7.7,44927,"84 of 3143"
"Santa Clara County",06085,7.9,50779,"81 of 3143"
"Kings County",06031,8.1,3525,"76 of 3143"
"Merced County",06047,8.3,6769,"74 of 3143"
"San Joaquin County",06077,8.3,19587,"72 of 3143"
"Orange County",06059,8.7,91531,"65 of 3143"
"San Bernardino County",06071,8.8,57479,"58 of 3143"
"Imperial County",06025,8.9,4055,"56 of 3143"
"Kern County",06029,9.6,26356,"47 of 3143"
"Tulare County",06107,10.0,13911,"42 of 3143"
"Fresno County",06019,10.0,31466,"40 of 3143"
"Santa Barbara County",06083,10.4,15288,"35 of 3143"
"Madera County",06039,11.1,4840,"28 of 3143"
"Los Angeles County",06037,11.1,372403,"27 of 3143"
"Monterey County",06053,14.2,18451,"12 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 2:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
