Demographic Data Report for Oregon by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Oregon",41000,4.8,203996,"14 of 52"
"Multnomah County",41051,8.3,67377,"69 of 3143"
"Washington County",41067,11.2,67158,"49 of 3143"
"Clackamas County",41005,4.8,20016,"198 of 3143"
"Lane County",41039,2.9,11145,"374 of 3143"
"Marion County",41047,3.2,11026,"334 of 3143"
"Benton County",41003,7.6,7167,"86 of 3143"
"Jackson County",41029,1.6,3454,"736 of 3143"
"Deschutes County",41017,1.3,2446,"933 of 3143"
"Polk County",41053,2.3,1969,"493 of 3143"
"Yamhill County",41071,1.8,1937,"624 of 3143"
"Linn County",41043,1.1,1402,"1055 of 3143"
"Douglas County",41019,0.9,1030,"1221 of 3143"
"Klamath County",41035,1.4,935,"857 of 3143"
"Josephine County",41033,1.0,847,"1189 of 3143"
"Umatilla County",41059,1.0,767,"1190 of 3143"
"Coos County",41011,1.1,726,"1035 of 3143"
"Lincoln County",41041,1.4,684,"845 of 3143"
"Union County",41061,2.6,680,"430 of 3143"
"Columbia County",41009,1.1,591,"1030 of 3143"
"Clatsop County",41007,1.4,561,"838 of 3143"
"Malheur County",41045,1.3,411,"898 of 3143"
"Wasco County",41065,1.2,323,"973 of 3143"
"Hood River County",41027,1.1,257,"1081 of 3143"
"Curry County",41015,0.9,220,"1207 of 3143"
"Tillamook County",41057,0.7,192,"1567 of 3143"
"Morrow County",41049,1.1,127,"1091 of 3143"
"Crook County",41013,0.5,123,"1978 of 3143"
"Jefferson County",41031,0.4,109,"2088 of 3143"
"Baker County",41001,0.5,90,"1899 of 3143"
"Lake County",41037,0.9,70,"1313 of 3143"
"Grant County",41023,0.8,56,"1441 of 3143"
"Sherman County",41055,1.6,29,"708 of 3143"
"Wallowa County",41063,0.4,29,"2215 of 3143"
"Harney County",41025,0.3,20,"2479 of 3143"
"Gilliam County",41021,0.6,12,"1758 of 3143"
"Wheeler County",41069,0.7,10,"1625 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 2:52 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
