Demographic Data Report for Arkansas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Arkansas",05000,28.6,861077,"18 of 52"
"Pulaski County",05119,29.9,119101,"2623 of 3143"
"Washington County",05143,35.8,86993,"3004 of 3143"
"Benton County",05007,30.5,84985,"2693 of 3143"
"Faulkner County",05045,36.1,44481,"3017 of 3143"
"Sebastian County",05131,28.4,36352,"2332 of 3143"
"Craighead County",05031,32.9,36118,"2894 of 3143"
"Saline County",05125,26.9,32900,"1950 of 3143"
"Garland County",05051,24.3,24233,"1041 of 3143"
"White County",05145,29.5,22716,"2543 of 3143"
"Lonoke County",05085,29.1,21507,"2482 of 3143"
"Pope County",05115,31.8,20100,"2822 of 3143"
"Jefferson County",05069,28.6,19522,"2374 of 3143"
"Crawford County",05033,26.5,16022,"1820 of 3143"
"Crittenden County",05035,28.6,13835,"2371 of 3143"
"Greene County",05055,28.7,13087,"2380 of 3143"
"Mississippi County",05093,27.5,11311,"2145 of 3143"
"Miller County",05091,26.1,11190,"1682 of 3143"
"Independence County",05063,27.4,10343,"2097 of 3143"
"Union County",05139,24.2,9491,"1006 of 3143"
"Boone County",05009,24.9,9314,"1256 of 3143"
"Hot Spring County",05059,26.6,8790,"1842 of 3143"
"Baxter County",05005,20.0,8284,"163 of 3143"
"Clark County",05019,37.9,8171,"3055 of 3143"
"Columbia County",05027,34.8,7976,"2972 of 3143"
"St. Francis County",05123,30.5,7213,"2702 of 3143"
"Johnson County",05071,27.6,7148,"2165 of 3143"
"Carroll County",05015,21.9,6156,"415 of 3143"
"Poinsett County",05111,25.8,5989,"1580 of 3143"
"Cleburne County",05023,22.2,5516,"476 of 3143"
"Drew County",05043,31.0,5421,"2746 of 3143"
"Yell County",05149,26.1,5345,"1677 of 3143"
"Ouachita County",05103,23.3,5318,"726 of 3143"
"Logan County",05083,24.9,5312,"1285 of 3143"
"Jackson County",05067,29.4,4956,"2518 of 3143"
"Randolph County",05121,26.8,4940,"1913 of 3143"
"Grant County",05053,27.5,4921,"2131 of 3143"
"Conway County",05029,23.4,4832,"755 of 3143"
"Hempstead County",05057,23.4,4758,"767 of 3143"
"Ashley County",05003,23.7,4580,"853 of 3143"
"Lawrence County",05075,27.8,4528,"2202 of 3143"
"Lincoln County",05079,34.5,4518,"2959 of 3143"
"Franklin County",05047,25.6,4390,"1502 of 3143"
"Sevier County",05133,27.1,4360,"2026 of 3143"
"Arkansas County",05001,25.0,4313,"1302 of 3143"
"Phillips County",05107,24.9,4212,"1265 of 3143"
"Cross County",05037,24.6,4166,"1153 of 3143"
"Polk County",05113,21.3,4152,"318 of 3143"
"Madison County",05087,23.9,3935,"913 of 3143"
"Sharp County",05135,22.2,3828,"477 of 3143"
"Clay County",05021,25.6,3747,"1491 of 3143"
"Van Buren County",05141,20.8,3297,"249 of 3143"
"Howard County",05061,24.4,3145,"1067 of 3143"
"Marion County",05089,18.7,3126,"100 of 3143"
"Izard County",05065,22.3,3046,"495 of 3143"
"Little River County",05081,24.7,2986,"1178 of 3143"
"Desha County",05041,23.5,2713,"813 of 3143"
"Stone County",05137,21.4,2644,"327 of 3143"
"Chicot County",05017,25.0,2597,"1296 of 3143"
"Fulton County",05049,21.2,2556,"303 of 3143"
"Bradley County",05011,23.3,2473,"749 of 3143"
"Lee County",05077,27.8,2459,"2220 of 3143"
"Pike County",05109,23.5,2403,"799 of 3143"
"Scott County",05127,24.1,2389,"964 of 3143"
"Perry County",05105,21.9,2199,"416 of 3143"
"Cleveland County",05025,25.4,1941,"1447 of 3143"
"Nevada County",05099,21.8,1821,"411 of 3143"
"Prairie County",05117,21.3,1771,"319 of 3143"
"Montgomery County",05097,20.5,1747,"213 of 3143"
"Dallas County",05039,24.6,1633,"1143 of 3143"
"Newton County",05101,22.0,1619,"450 of 3143"
"Monroe County",05095,22.9,1580,"627 of 3143"
"Searcy County",05129,19.9,1564,"151 of 3143"
"Lafayette County",05073,22.0,1405,"448 of 3143"
"Woodruff County",05147,21.0,1329,"281 of 3143"
"Calhoun County",05013,26.1,1258,"1692 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
