Demographic Data Report for Idaho by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Idaho",16000,5.8,104356,"32 of 51"
"United States",00000,13.6,44844808,"N/A"
"Custer County",16037,0.6,24,"2958 of 3142"
"Camas County",16025,2.8,29,"1546 of 3142"
"Adams County",16003,1.1,49,"2546 of 3142"
"Lewis County",16061,1.6,57,"2200 of 3142"
"Butte County",16023,3.4,87,"1333 of 3142"
"Valley County",16085,0.9,99,"2751 of 3142"
"Benewah County",16009,1.1,104,"2570 of 3142"
"Oneida County",16071,2.9,131,"1489 of 3142"
"Lemhi County",16059,1.8,144,"2022 of 3142"
"Shoshone County",16079,1.2,162,"2474 of 3142"
"Bear Lake County",16007,2.8,176,"1540 of 3142"
"Clark County",16033,23.8,200,"68 of 3142"
"Clearwater County",16035,2.5,214,"1698 of 3142"
"Idaho County",16049,1.5,252,"2246 of 3142"
"Caribou County",16029,4.4,306,"1064 of 3142"
"Boise County",16015,4.1,313,"1108 of 3142"
"Franklin County",16041,2.9,406,"1493 of 3142"
"Boundary County",16021,4.5,544,"1024 of 3142"
"Washington County",16087,6.6,683,"681 of 3142"
"Gem County",16045,3.8,712,"1195 of 3142"
"Nez Perce County",16069,1.7,729,"2056 of 3142"
"Fremont County",16043,5.9,795,"753 of 3142"
"Lincoln County",16063,16.2,841,"158 of 3142"
"Bonner County",16017,1.9,861,"1996 of 3142"
"Owyhee County",16073,8.8,1040,"451 of 3142"
"Teton County",16081,9.2,1062,"415 of 3142"
"Power County",16077,14.2,1114,"195 of 3142"
"Jefferson County",16051,3.9,1187,"1167 of 3142"
"Payette County",16075,6.7,1672,"663 of 3142"
"Latah County",16057,4.3,1702,"1075 of 3142"
"Gooding County",16047,12.3,1903,"256 of 3142"
"Madison County",16065,3.8,1924,"1206 of 3142"
"Bingham County",16011,4.7,2250,"988 of 3142"
"Cassia County",16031,10.1,2467,"355 of 3142"
"Bannock County",16005,3.1,2681,"1418 of 3142"
"Elmore County",16039,10.0,2832,"361 of 3142"
"Minidoka County",16067,14.1,3013,"199 of 3142"
"Kootenai County",16055,2.3,3839,"1780 of 3142"
"Blaine County",16013,16.8,4010,"150 of 3142"
"Jerome County",16053,17.6,4242,"140 of 3142"
"Bonneville County",16019,4.3,5210,"1083 of 3142"
"Twin Falls County",16083,8.5,7596,"476 of 3142"
"Canyon County",16027,8.4,19089,"486 of 3142"
"Ada County",16001,5.7,27605,"794 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
