Demographic Data Report for Kansas by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Kansas",20000,82260.000000000,"27 of 52"
"Wyandotte County",20209,63972.000000000,"2135 of 3142"
"Woodson County",20207,67557.000000000,"1826 of 3142"
"Wilson County",20205,66012.000000000,"1952 of 3142"
"Wichita County",20203,78861.000000000,"906 of 3142"
"Washington County",20201,64205.000000000,"2120 of 3142"
"Wallace County",20199,83125.000000000,"690 of 3142"
"Wabaunsee County",20197,79754.000000000,"851 of 3142"
"Trego County",20195,84336.000000000,"626 of 3142"
"Thomas County",20193,85663.000000000,"560 of 3142"
"Sumner County",20191,75169.000000000,"1183 of 3142"
"Stevens County",20189,64948.000000000,"2046 of 3142"
"Stanton County",20187,62784.000000000,"2230 of 3142"
"Stafford County",20185,72688.000000000,"1391 of 3142"
"Smith County",20183,68472.000000000,"1745 of 3142"
"Sherman County",20181,68921.000000000,"1711 of 3142"
"Sheridan County",20179,96471.000000000,"269 of 3142"
"Shawnee County",20177,79776.000000000,"848 of 3142"
"Seward County",20175,64668.000000000,"2074 of 3142"
"Sedgwick County",20173,76013.000000000,"1110 of 3142"
"Scott County",20171,64750.000000000,"2062 of 3142"
"Saline County",20169,73420.000000000,"1321 of 3142"
"Russell County",20167,67635.000000000,"1821 of 3142"
"Rush County",20165,64750.000000000,"2062 of 3142"
"Rooks County",20163,68952.000000000,"1704 of 3142"
"Riley County",20161,76786.000000000,"1046 of 3142"
"Rice County",20159,66293.000000000,"1930 of 3142"
"Republic County",20157,69701.000000000,"1632 of 3142"
"Reno County",20155,67393.000000000,"1841 of 3142"
"Rawlins County",20153,75417.000000000,"1160 of 3142"
"Pratt County",20151,72367.000000000,"1415 of 3142"
"Pottawatomie County",20149,89142.000000000,"420 of 3142"
"Phillips County",20147,66274.000000000,"1931 of 3142"
"Pawnee County",20145,73423.000000000,"1320 of 3142"
"Ottawa County",20143,75819.000000000,"1130 of 3142"
"Osborne County",20141,68438.000000000,"1749 of 3142"
"Osage County",20139,72924.000000000,"1365 of 3142"
"Norton County",20137,74152.000000000,"1263 of 3142"
"Ness County",20135,84224.000000000,"632 of 3142"
