Demographic Data Report for Kentucky by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Kentucky",21000,55454.000000000,"45 of 52"
"United States",00000,69021.000000000,"N/A"
"Adair County",21001,46652.000000000,"2467 of 3142"
"Allen County",21003,47495.000000000,"2398 of 3142"
"Anderson County",21005,59887.000000000,"1186 of 3142"
"Ballard County",21007,52695.000000000,"1955 of 3142"
"Barren County",21009,44254.000000000,"2652 of 3142"
"Bath County",21011,46375.000000000,"2493 of 3142"
"Bell County",21013,32123.000000000,"3101 of 3142"
"Boone County",21015,87034.000000000,"166 of 3142"
"Bourbon County",21017,53277.000000000,"1880 of 3142"
"Boyd County",21019,53077.000000000,"1912 of 3142"
"Boyle County",21021,54234.000000000,"1772 of 3142"
"Bracken County",21023,63277.000000000,"917 of 3142"
"Breathitt County",21025,32259.000000000,"3097 of 3142"
"Breckinridge County",21027,49919.000000000,"2227 of 3142"
"Bullitt County",21029,67892.000000000,"619 of 3142"
"Butler County",21031,48355.000000000,"2346 of 3142"
"Caldwell County",21033,48280.000000000,"2351 of 3142"
"Calloway County",21035,44534.000000000,"2631 of 3142"
"Campbell County",21037,65580.000000000,"743 of 3142"
"Carlisle County",21039,42386.000000000,"2780 of 3142"
"Carroll County",21041,42433.000000000,"2777 of 3142"
"Carter County",21043,40092.000000000,"2890 of 3142"
"Casey County",21045,37694.000000000,"2988 of 3142"
"Christian County",21047,45913.000000000,"2528 of 3142"
"Clark County",21049,59294.000000000,"1251 of 3142"
"Clay County",21051,33399.000000000,"3080 of 3142"
"Clinton County",21053,35042.000000000,"3046 of 3142"
"Crittenden County",21055,45000.000000000,"2604 of 3142"
"Cumberland County",21057,34563.000000000,"3056 of 3142"
"Daviess County",21059,57660.000000000,"1410 of 3142"
"Edmonson County",21061,41533.000000000,"2825 of 3142"
"Elliott County",21063,36455.000000000,"3015 of 3142"
"Estill County",21065,36336.000000000,"3019 of 3142"
"Fayette County",21067,61526.000000000,"1057 of 3142"
"Fleming County",21069,48315.000000000,"2350 of 3142"
"Floyd County",21071,37360.000000000,"2999 of 3142"
"Franklin County",21073,59498.000000000,"1228 of 3142"
"Fulton County",21075,33567.000000000,"3078 of 3142"
"Gallatin County",21077,54978.000000000,"1683 of 3142"
"Garrard County",21079,58137.000000000,"1356 of 3142"
"Grant County",21081,60040.000000000,"1171 of 3142"
"Graves County",21083,48187.000000000,"2355 of 3142"
"Grayson County",21085,40839.000000000,"2858 of 3142"
"Green County",21087,34363.000000000,"3062 of 3142"
"Greenup County",21089,55431.000000000,"1629 of 3142"
"Hancock County",21091,61622.000000000,"1050 of 3142"
"Hardin County",21093,59863.000000000,"1191 of 3142"
"Harlan County",21095,30210.000000000,"3114 of 3142"
"Harrison County",21097,53862.000000000,"1810 of 3142"
"Hart County",21099,45342.000000000,"2572 of 3142"
"Henderson County",21101,53635.000000000,"1835 of 3142"
"Henry County",21103,52301.000000000,"2002 of 3142"
"Hickman County",21105,46321.000000000,"2495 of 3142"
"Hopkins County",21107,49495.000000000,"2261 of 3142"
"Jackson County",21109,33699.000000000,"3076 of 3142"
"Jefferson County",21111,61633.000000000,"1048 of 3142"
"Jessamine County",21113,65196.000000000,"766 of 3142"
"Johnson County",21115,41489.000000000,"2827 of 3142"
"Kenton County",21117,68503.000000000,"593 of 3142"
"Knott County",21119,35583.000000000,"3039 of 3142"
"Knox County",21121,29206.000000000,"3122 of 3142"
"Larue County",21123,53555.000000000,"1844 of 3142"
"Laurel County",21125,46604.000000000,"2473 of 3142"
"Lawrence County",21127,37014.000000000,"3005 of 3142"
"Lee County",21129,29817.000000000,"3117 of 3142"
"Leslie County",21131,34528.000000000,"3057 of 3142"
"Letcher County",21133,35278.000000000,"3045 of 3142"
"Lewis County",21135,32402.000000000,"3094 of 3142"
"Lincoln County",21137,45856.000000000,"2531 of 3142"
"Livingston County",21139,51081.000000000,"2115 of 3142"
"Logan County",21141,53133.000000000,"1896 of 3142"
"Lyon County",21143,55203.000000000,"1652 of 3142"
"Madison County",21151,55002.000000000,"1679 of 3142"
"Magoffin County",21153,29615.000000000,"3119 of 3142"
"Marion County",21155,48791.000000000,"2308 of 3142"
"Marshall County",21157,58989.000000000,"1274 of 3142"
"Martin County",21159,40826.000000000,"2860 of 3142"
"Mason County",21161,48106.000000000,"2360 of 3142"
"McCracken County",21145,53366.000000000,"1865 of 3142"
"McCreary County",21147,33939.000000000,"3069 of 3142"
"McLean County",21149,57027.000000000,"1464 of 3142"
"Meade County",21163,63944.000000000,"858 of 3142"
"Menifee County",21165,43313.000000000,"2725 of 3142"
"Mercer County",21167,53750.000000000,"1823 of 3142"
"Metcalfe County",21169,43196.000000000,"2731 of 3142"
