Demographic Data Report for North Carolina by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"North Carolina",37000,11.0,776686,"35 of 52"
"United States",00000,11.1,25050356,"N/A"
"Tyrrell County",37177,23.8,627,"3017 of 3143"
"Camden County",37029,10.1,724,"1385 of 3143"
"Hyde County",37095,21.3,770,"2921 of 3143"
"Gates County",37073,10.6,822,"1537 of 3143"
"Clay County",37043,11.2,939,"1658 of 3143"
"Pamlico County",37137,10.4,1013,"1475 of 3143"
"Graham County",37075,17.5,1015,"2588 of 3143"
"Polk County",37149,7.3,1113,"696 of 3143"
"Jones County",37103,16.6,1149,"2512 of 3143"
"Dare County",37055,4.7,1296,"147 of 3143"
"Mitchell County",37121,11.7,1301,"1765 of 3143"
"Washington County",37187,16.5,1311,"2494 of 3143"
"Perquimans County",37143,13.7,1342,"2129 of 3143"
"Swain County",37173,14.9,1444,"2309 of 3143"
"Currituck County",37053,7.7,1530,"807 of 3143"
"Madison County",37115,10.4,1605,"1480 of 3143"
"Chowan County",37041,15.5,1622,"2382 of 3143"
"Yancey County",37199,12.0,1654,"1837 of 3143"
"Alleghany County",37005,20.5,1722,"2886 of 3143"
"Avery County",37011,13.9,1891,"2159 of 3143"
"Warren County",37185,14.3,1990,"2224 of 3143"
"Transylvania County",37175,8.0,2023,"875 of 3143"
"Watauga County",37189,6.9,2195,"573 of 3143"
"Cherokee County",37039,10.2,2240,"1410 of 3143"
"Hertford County",37091,16.2,2506,"2470 of 3143"
"Northampton County",37131,19.1,2592,"2764 of 3143"
"Ashe County",37009,13.0,2638,"1996 of 3143"
"Bertie County",37015,19.8,2686,"2832 of 3143"
"Anson County",37007,17.5,2804,"2598 of 3143"
"Martin County",37117,17.5,2814,"2592 of 3143"
"Caswell County",37033,17.5,2922,"2600 of 3143"
"Pasquotank County",37139,10.8,2968,"1571 of 3143"
"Davie County",37059,9.8,2972,"1329 of 3143"
"Jackson County",37099,10.8,3001,"1588 of 3143"
"Macon County",37113,11.2,3066,"1659 of 3143"
"Montgomery County",37123,17.7,3200,"2615 of 3143"
"Bladen County",37017,15.0,3229,"2319 of 3143"
"Greene County",37079,22.4,3259,"2965 of 3143"
"Person County",37145,12.2,3402,"1871 of 3143"
"Yadkin County",37197,14.4,3813,"2236 of 3143"
"Alexander County",37003,15.0,3921,"2314 of 3143"
"Beaufort County",37013,12.3,4026,"1893 of 3143"
