Demographic Data Report for Wisconsin by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Wisconsin",55000,7.1,285275,"10 of 52"
"Milwaukee County",55079,10.8,67517,"1591 of 3143"
"Dane County",55025,3.9,14439,"68 of 3143"
"Brown County",55009,7.6,13669,"766 of 3143"
"Racine County",55101,8.3,11194,"940 of 3143"
"Waukesha County",55133,3.6,10328,"45 of 3143"
"Kenosha County",55059,8.7,9879,"1050 of 3143"
"Rock County",55105,8.0,8897,"866 of 3143"
"Winnebago County",55139,6.4,7388,"441 of 3143"
"Outagamie County",55087,5.7,7344,"299 of 3143"
"Marathon County",55073,7.2,6835,"637 of 3143"
"Walworth County",55127,8.4,5927,"964 of 3143"
"Fond du Lac County",55039,7.8,5647,"812 of 3143"
"Dodge County",55027,8.0,5175,"873 of 3143"
"Sheboygan County",55117,6.1,4960,"368 of 3143"
"Washington County",55131,5.0,4810,"180 of 3143"
"Jefferson County",55055,7.5,4457,"737 of 3143"
"Manitowoc County",55071,7.4,4301,"702 of 3143"
"Sauk County",55111,8.2,3757,"926 of 3143"
"Clark County",55019,17.2,3700,"2571 of 3143"
"Wood County",55141,6.7,3515,"509 of 3143"
"Chippewa County",55017,7.3,3401,"680 of 3143"
"La Crosse County",55063,4.3,3373,"105 of 3143"
"Barron County",55005,9.5,3133,"1250 of 3143"
"Eau Claire County",55035,4.5,2997,"117 of 3143"
"Monroe County",55081,9.3,2881,"1193 of 3143"
"Marinette County",55075,8.6,2663,"1022 of 3143"
"Waupaca County",55135,7.0,2626,"587 of 3143"
"Columbia County",55021,6.0,2499,"356 of 3143"
"Grant County",55043,7.7,2497,"792 of 3143"
"Portage County",55097,5.2,2377,"220 of 3143"
"St. Croix County",55109,3.7,2318,"53 of 3143"
"Oconto County",55083,7.8,2228,"823 of 3143"
"Shawano County",55115,7.5,2197,"739 of 3143"
"Waushara County",55137,11.0,2048,"1624 of 3143"
"Polk County",55095,6.2,2004,"385 of 3143"
"Adams County",55001,12.1,1997,"1856 of 3143"
"Vernon County",55123,9.6,1971,"1277 of 3143"
"Green County",55045,7.2,1889,"646 of 3143"
"Juneau County",55057,9.7,1888,"1301 of 3143"
"Calumet County",55015,5.2,1876,"219 of 3143"
"Douglas County",55031,5.8,1819,"307 of 3143"
"Trempealeau County",55121,8.3,1712,"939 of 3143"
"Ozaukee County",55089,2.6,1678,"19 of 3143"
"Dunn County",55033,6.0,1665,"347 of 3143"
"Lincoln County",55069,7.4,1561,"703 of 3143"
"Taylor County",55119,11.0,1534,"1634 of 3143"
"Oneida County",55085,5.3,1529,"235 of 3143"
"Langlade County",55067,9.9,1417,"1360 of 3143"
"Jackson County",55053,9.5,1411,"1253 of 3143"
"Pierce County",55093,4.9,1302,"165 of 3143"
"Green Lake County",55047,9.4,1256,"1222 of 3143"
"Rusk County",55107,10.7,1106,"1548 of 3143"
"Richland County",55103,8.8,1083,"1086 of 3143"
"Door County",55029,4.5,1040,"121 of 3143"
"Marquette County",55077,8.5,981,"997 of 3143"
"Lafayette County",55065,8.5,960,"995 of 3143"
"Burnett County",55013,7.3,922,"692 of 3143"
"Crawford County",55023,7.7,900,"787 of 3143"
"Washburn County",55129,7.2,894,"649 of 3143"
"Kewaunee County",55061,6.1,888,"370 of 3143"
"Sawyer County",55113,6.6,875,"503 of 3143"
"Vilas County",55125,4.9,870,"166 of 3143"
"Buffalo County",55011,8.4,820,"989 of 3143"
"Price County",55099,7.6,804,"745 of 3143"
"Iowa County",55049,4.2,696,"84 of 3143"
"Ashland County",55003,6.2,685,"401 of 3143"
"Forest County",55041,10.0,665,"1380 of 3143"
"Bayfield County",55007,4.6,563,"128 of 3143"
"Pepin County",55091,7.6,404,"774 of 3143"
"Florence County",55037,8.3,298,"946 of 3143"
"Iron County",55051,4.3,208,"96 of 3143"
"Menominee County",55078,5.2,127,"221 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 7:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
