Demographic Data Report for South Dakota by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"South Dakota",46000,81756.000000000,"28 of 52"
"Lincoln County",46083,102136.000000000,"196 of 3142"
"Union County",46127,100349.000000000,"214 of 3142"
"Stanley County",46117,96371.000000000,"271 of 3142"
"Brookings County",46011,91917.000000000,"357 of 3142"
"Clay County",46027,90647.000000000,"383 of 3142"
"Marshall County",46091,90125.000000000,"396 of 3142"
"Hughes County",46065,90053.000000000,"398 of 3142"
"Brown County",46013,88465.000000000,"444 of 3142"
"Hand County",46059,87426.000000000,"480 of 3142"
"Hanson County",46061,86518.000000000,"526 of 3142"
"Minnehaha County",46099,86092.000000000,"536 of 3142"
"Douglas County",46043,86081.000000000,"537 of 3142"
"Grant County",46051,84539.000000000,"614 of 3142"
"McCook County",46087,84417.000000000,"620 of 3142"
"Moody County",46101,84183.000000000,"635 of 3142"
"Lake County",46079,83050.000000000,"691 of 3142"
"Hutchinson County",46067,82895.000000000,"699 of 3142"
"Yankton County",46135,82653.000000000,"713 of 3142"
"Edmunds County",46045,82566.000000000,"715 of 3142"
"Campbell County",46021,82037.000000000,"735 of 3142"
"Jerauld County",46073,81989.000000000,"737 of 3142"
"Spink County",46115,81321.000000000,"769 of 3142"
"Davison County",46035,80231.000000000,"822 of 3142"
"Hamlin County",46057,80208.000000000,"825 of 3142"
"Aurora County",46003,80000.000000000,"834 of 3142"
"Pennington County",46103,79986.000000000,"836 of 3142"
"Kingsbury County",46077,79972.000000000,"839 of 3142"
"Faulk County",46049,79464.000000000,"869 of 3142"
"Meade County",46093,79093.000000000,"886 of 3142"
"Lawrence County",46081,78750.000000000,"917 of 3142"
"Sully County",46119,78750.000000000,"917 of 3142"
"Turner County",46125,78551.000000000,"927 of 3142"
"Deuel County",46039,78079.000000000,"949 of 3142"
"Custer County",46033,77988.000000000,"956 of 3142"
"Miner County",46097,77632.000000000,"979 of 3142"
"Codington County",46029,77425.000000000,"993 of 3142"
"Brule County",46015,77262.000000000,"1005 of 3142"
"Hyde County",46069,76719.000000000,"1058 of 3142"
"Potter County",46107,76406.000000000,"1078 of 3142"
"Sanborn County",46111,75724.000000000,"1137 of 3142"
"Jones County",46075,75625.000000000,"1146 of 3142"
"Perkins County",46105,75093.000000000,"1185 of 3142"
"Bon Homme County",46009,74175.000000000,"1258 of 3142"
"Haakon County",46055,74167.000000000,"1260 of 3142"
"Walworth County",46129,72733.000000000,"1386 of 3142"
"Beadle County",46005,71599.000000000,"1460 of 3142"
"Day County",46037,69764.000000000,"1627 of 3142"
"Harding County",46063,69063.000000000,"1693 of 3142"
"McPherson County",46089,67361.000000000,"1844 of 3142"
"Gregory County",46053,64722.000000000,"2066 of 3142"
"Fall River County",46047,64638.000000000,"2080 of 3142"
"Charles Mix County",46023,64281.000000000,"2110 of 3142"
"Butte County",46019,64250.000000000,"2112 of 3142"
"Clark County",46025,63833.000000000,"2139 of 3142"
"Tripp County",46123,62396.000000000,"2267 of 3142"
"Lyman County",46085,61750.000000000,"2316 of 3142"
"Roberts County",46109,61059.000000000,"2373 of 3142"
"Dewey County",46041,52000.000000000,"2885 of 3142"
"Corson County",46031,47847.000000000,"3003 of 3142"
"Mellette County",46095,46341.000000000,"3047 of 3142"
"Bennett County",46007,44044.000000000,"3077 of 3142"
"Buffalo County",46017,41071.000000000,"3105 of 3142"
"Ziebach County",46137,40341.000000000,"3114 of 3142"
"Oglala Lakota/Shannon County",46102,38316.000000000,"3124 of 3142"
"Jackson County",46071,30676.000000000,"3139 of 3142"
"Todd County",46121,27173.000000000,"3141 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 2:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
