Demographic Data Report for Missouri by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Missouri",29000,95.6,5869968,"42 of 52"
"United States",00000,81.6,268918512,"N/A"
"Worth County",29227,97.7,1958,"2424 of 3143"
"Mercer County",29129,97.2,3463,"2192 of 3143"
"Knox County",29103,99.0,3743,"2973 of 3143"
"Schuyler County",29197,97.4,3988,"2272 of 3143"
"Holt County",29087,98.5,4230,"2820 of 3143"
"Putnam County",29171,97.6,4602,"2371 of 3143"
"Scotland County",29199,100.0,4760,"3129 of 3143"
"Sullivan County",29211,81.6,4933,"449 of 3143"
"Carter County",29035,96.6,5182,"1914 of 3143"
"Atchison County",29005,98.4,5228,"2798 of 3143"
"Shelby County",29205,98.0,5966,"2580 of 3143"
"Reynolds County",29179,99.3,6094,"3037 of 3143"
"Gentry County",29075,98.2,6121,"2694 of 3143"
"Clark County",29045,99.2,6593,"3023 of 3143"
"Shannon County",29203,99.1,7117,"3004 of 3143"
"Chariton County",29041,99.1,7363,"3007 of 3143"
"Dade County",29057,97.7,7412,"2442 of 3143"
"Harrison County",29081,97.4,8015,"2267 of 3143"
"Hickory County",29085,98.0,8264,"2597 of 3143"
"Daviess County",29061,98.4,8289,"2763 of 3143"
"Maries County",29125,98.5,8331,"2832 of 3143"
"Carroll County",29033,98.3,8415,"2716 of 3143"
"Monroe County",29137,98.3,8497,"2736 of 3143"
"Ozark County",29153,98.2,8506,"2657 of 3143"
"Caldwell County",29025,97.4,8630,"2288 of 3143"
"Oregon County",29149,98.1,8726,"2637 of 3143"
"St. Clair County",29185,97.7,9023,"2422 of 3143"
"Iron County",29093,98.1,9428,"2640 of 3143"
"Grundy County",29079,97.5,9650,"2298 of 3143"
"Lewis County",29111,99.0,9929,"2985 of 3143"
"Howard County",29089,98.2,9962,"2658 of 3143"
"Ralls County",29173,99.0,10217,"2993 of 3143"
"Bollinger County",29017,98.4,10587,"2793 of 3143"
"Ripley County",29181,98.5,10868,"2836 of 3143"
"Wayne County",29223,98.1,11087,"2630 of 3143"
"Montgomery County",29139,97.8,11133,"2474 of 3143"
"DeKalb County",29063,97.3,11320,"2198 of 3143"
"Barton County",29011,97.0,11363,"2095 of 3143"
"Douglas County",29067,98.4,11619,"2781 of 3143"
"Linn County",29115,97.3,11639,"2224 of 3143"
"Madison County",29123,97.7,12303,"2405 of 3143"
"Mississippi County",29133,97.6,12667,"2376 of 3143"
"Osage County",29151,99.1,13245,"3003 of 3143"
"Cedar County",29039,97.7,13852,"2400 of 3143"
"Dent County",29065,98.1,14310,"2624 of 3143"
"Gasconade County",29073,99.2,14690,"3034 of 3143"
"Livingston County",29117,98.0,14703,"2583 of 3143"
"Moniteau County",29135,94.9,14918,"1430 of 3143"
"Macon County",29121,98.4,14977,"2777 of 3143"
"Pemiscot County",29155,97.2,15498,"2164 of 3143"
"Bates County",29013,97.4,15688,"2285 of 3143"
"New Madrid County",29143,98.0,16324,"2572 of 3143"
"Dallas County",29059,97.8,16567,"2458 of 3143"
"Cooper County",29053,98.0,17041,"2552 of 3143"
"Andrew County",29003,97.4,17551,"2262 of 3143"
"Pike County",29163,97.7,17641,"2435 of 3143"
"Wright County",29229,97.8,17834,"2454 of 3143"
"Ste. Genevieve County",29186,98.8,18192,"2933 of 3143"
"Perry County",29157,97.7,18566,"2409 of 3143"
"Benton County",29015,97.9,18938,"2507 of 3143"
