Demographic Data Report for Nevada by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Nevada",32000,47.7,1460695,"32 of 52"
"United States",00000,47.9,157871085,"N/A"
"Elko County",32007,42.4,22671,"2899 of 3143"
"Clark County",32003,46.6,1040331,"2524 of 3143"
"Humboldt County",32013,47.6,8197,"2401 of 3143"
"Washoe County",32031,48.3,231485,"2292 of 3143"
"Lander County",32015,48.8,2794,"2201 of 3143"
"Pershing County",32027,49.7,3313,"2023 of 3143"
"Churchill County",32001,50.4,12634,"1876 of 3143"
"White Pine County",32033,51.6,4740,"1570 of 3143"
"Mineral County",32021,53.4,2429,"1115 of 3143"
"Lincoln County",32017,53.5,2459,"1093 of 3143"
"Carson City",32510,53.6,31090,"1053 of 3143"
"Lyon County",32019,53.9,31297,"990 of 3143"
"Eureka County",32011,54.8,879,"811 of 3143"
"Storey County",32029,62.9,2544,"118 of 3143"
"Nye County",32023,63.5,31789,"102 of 3143"
"Douglas County",32005,63.7,31291,"96 of 3143"
"Esmeralda County",32009,76.2,752,"2 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 10:51 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
