Demographic Data Report for Montana by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Montana",30000,17.3,27875,"32 of 51"
"Yellowstone County",30111,16.8,3602,"1645 of 3141"
"Missoula County",30063,15.1,2743,"1430 of 3141"
"Flathead County",30029,18.5,2706,"1862 of 3141"
"Gallatin County",30031,16.8,2473,"1645 of 3141"
"Cascade County",30013,15.7,2141,"1506 of 3141"
"Lewis and Clark County",30049,16.5,1340,"1605 of 3141"
"Ravalli County",30081,20.1,1237,"2090 of 3141"
"Lake County",30047,19.2,1168,"1962 of 3141"
"Silver Bow County",30093,14.6,843,"1362 of 3141"
"Glacier County",30035,18.7,720,"1897 of 3141"
"Lincoln County",30053,18.1,690,"1811 of 3141"
"Big Horn County",30003,16.3,554,"1586 of 3141"
"Hill County",30041,15.2,490,"1442 of 3141"
"Sanders County",30089,20.4,473,"2133 of 3141"
"Roosevelt County",30085,15.8,452,"1522 of 3141"
"Park County",30067,17.7,382,"1764 of 3141"
"Fergus County",30027,19.1,317,"1946 of 3141"
"Custer County",30017,17.4,296,"1727 of 3141"
"Rosebud County",30087,19.7,293,"2046 of 3141"
"Blaine County",30005,17.8,288,"1774 of 3141"
"Beaverhead County",30001,18.3,273,"1833 of 3141"
"Carbon County",30009,21.1,270,"2213 of 3141"
"Jefferson County",30043,23.2,257,"2470 of 3141"
"Deer Lodge County",30023,17.6,255,"1753 of 3141"
"Richland County",30083,20.1,249,"2090 of 3141"
"Madison County",30057,26.0,239,"2709 of 3141"
"Chouteau County",30015,18.8,204,"1912 of 3141"
"Teton County",30099,19.7,200,"2046 of 3141"
"Broadwater County",30007,22.1,189,"2344 of 3141"
"Dawson County",30021,16.7,189,"1632 of 3141"
"Pondera County",30073,15.3,187,"1455 of 3141"
"Stillwater County",30095,22.5,183,"2388 of 3141"
"Valley County",30105,16.7,179,"1632 of 3141"
"Mineral County",30061,18.7,165,"1897 of 3141"
"Musselshell County",30065,17.9,152,"1786 of 3141"
"Powell County",30077,11.8,138,"865 of 3141"
"Toole County",30101,14.0,138,"1278 of 3141"
"Phillips County",30071,17.8,136,"1774 of 3141"
"Granite County",30039,25.3,112,"2675 of 3141"
"Liberty County",30051,21.7,100,"2290 of 3141"
"Fallon County",30025,26.0,96,"2709 of 3141"
"Sheridan County",30091,20.6,96,"2157 of 3141"
"Wheatland County",30107,18.9,91,"1924 of 3141"
"Sweet Grass County",30097,19.5,88,"2011 of 3141"
"Meagher County",30059,21.5,76,"2262 of 3141"
"Judith Basin County",30045,16.9,56,"1656 of 3141"
"Powder River County",30075,22.3,54,"2363 of 3141"
"McCone County",30055,18.2,49,"1821 of 3141"
"Garfield County",30033,20.2,42,"2108 of 3141"
"Prairie County",30079,26.6,42,"2753 of 3141"
"Carter County",30011,17.6,39,"1753 of 3141"
"Daniels County",30019,20.8,35,"2177 of 3141"
"Wibaux County",30109,19.7,29,"2046 of 3141"
"Golden Valley County",30037,17.5,27,"1742 of 3141"
"Treasure County",30103,17.5,22,"1742 of 3141"
"Petroleum County",30069,11.9,10,"892 of 3141"

Created by statecancerprofiles.cancer.gov on 06/10/2024 12:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
