Demographic Data Report for Virginia by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Virginia",51000,6.8,144243,"14 of 52"
"Accomack County",51001,12.0,1135,"2229 of 3143"
"Albemarle County",51003,3.4,906,"112 of 3143"
"Alexandria City",51510,7.0,2427,"938 of 3143"
"Alleghany County and Clifton Forge City",51005,11.5,442,"2118 of 3143"
"Amelia County",51007,7.8,277,"1133 of 3143"
"Amherst County",51009,6.4,523,"754 of 3143"
"Appomattox County",51011,10.3,439,"1843 of 3143"
"Arlington County",51013,4.2,2093,"231 of 3143"
"Augusta County",51015,5.4,1129,"493 of 3143"
"Bath County",51017,9.2,104,"1563 of 3143"
"Bedford City and County",51917,5.5,1293,"504 of 3143"
"Bland County",51021,6.4,94,"735 of 3143"
"Botetourt County",51023,4.6,429,"319 of 3143"
"Bristol City",51520,12.0,504,"2219 of 3143"
"Brunswick County",51025,14.7,552,"2624 of 3143"
"Buchanan County",51027,19.3,967,"2946 of 3143"
"Buckingham County",51029,11.9,464,"2206 of 3143"
"Buena Vista City",51530,16.8,301,"2812 of 3143"
"Campbell County",51031,6.1,890,"661 of 3143"
"Caroline County",51033,6.4,510,"749 of 3143"
"Carroll County",51035,10.1,798,"1787 of 3143"
"Charles City County",51036,9.9,174,"1734 of 3143"
"Charlotte County",51037,16.4,454,"2787 of 3143"
"Charlottesville City",51540,9.8,859,"1727 of 3143"
"Chesapeake City",51550,6.0,3927,"611 of 3143"
"Chesterfield County",51041,4.6,4415,"313 of 3143"
"Clarke County",51043,1.4,54,"11 of 3143"
"Colonial Heights City",51570,8.4,421,"1332 of 3143"
"Covington City",51580,17.1,275,"2832 of 3143"
"Craig County",51045,6.9,97,"893 of 3143"
"Culpeper County",51047,5.2,700,"435 of 3143"
"Cumberland County",51049,4.4,117,"275 of 3143"
"Danville City",51590,19.1,1923,"2940 of 3143"
"Dickenson County",51051,17.5,641,"2860 of 3143"
"Dinwiddie County",51053,7.6,529,"1081 of 3143"
"Emporia City",51595,15.0,208,"2644 of 3143"
"Essex County",51057,9.3,261,"1581 of 3143"
"Fairfax City",51600,5.0,290,"390 of 3143"
"Fairfax County",51059,4.4,12626,"270 of 3143"
"Falls Church City",51610,1.2,42,"9 of 3143"
"Fauquier County",51061,4.1,756,"215 of 3143"
"Floyd County",51063,4.9,218,"378 of 3143"
"Fluvanna County",51065,2.6,185,"47 of 3143"
"Franklin City",51620,12.2,268,"2248 of 3143"
"Franklin County",51067,10.4,1571,"1863 of 3143"
"Frederick County",51069,4.3,1010,"251 of 3143"
"Fredericksburg City",51630,9.6,562,"1665 of 3143"
"Galax City",51640,13.9,236,"2532 of 3143"
"Giles County",51071,6.2,261,"670 of 3143"
"Gloucester County",51073,5.0,510,"400 of 3143"
"Goochland County",51075,1.9,132,"25 of 3143"
"Grayson County",51077,10.8,446,"1957 of 3143"
"Greene County",51079,7.0,387,"919 of 3143"
"Greensville County",51081,7.4,153,"1024 of 3143"
"Halifax County with South Boston City",51083,11.5,997,"2120 of 3143"
"Hampton City",51650,10.4,3589,"1862 of 3143"
"Hanover County",51085,3.7,1095,"161 of 3143"
"Harrisonburg City",51660,10.6,978,"1897 of 3143"
"Henrico County",51087,5.8,4823,"562 of 3143"
"Henry County",51089,10.7,1275,"1937 of 3143"
"Highland County",51091,5.1,32,"425 of 3143"
"Hopewell City",51670,20.3,1194,"2986 of 3143"
"Isle of Wight County",51093,6.9,755,"914 of 3143"
"James City County",51095,3.7,791,"156 of 3143"
"King George County",51099,4.5,317,"285 of 3143"
"King William County",51101,6.2,319,"690 of 3143"
"King and Queen County",51097,6.8,127,"865 of 3143"
"Lancaster County",51103,8.2,238,"1264 of 3143"
"Lee County",51105,18.2,983,"2895 of 3143"
"Lexington City",51678,3.1,28,"82 of 3143"
"Loudoun County",51107,2.3,2471,"38 of 3143"
"Louisa County",51109,6.8,692,"880 of 3143"
"Lunenburg County",51111,9.9,282,"1732 of 3143"
"Lynchburg City",51680,11.2,1906,"2062 of 3143"
"Madison County",51113,5.9,225,"585 of 3143"
"Manassas City",51683,4.6,453,"307 of 3143"
"Manassas Park City",51685,2.4,90,"42 of 3143"
"Martinsville City",51690,23.1,730,"3059 of 3143"
"Mathews County",51115,5.3,106,"468 of 3143"
"Mecklenburg County",51117,13.1,972,"2417 of 3143"
"Middlesex County",51119,6.1,178,"646 of 3143"
"Montgomery County",51121,8.4,1572,"1319 of 3143"
"Nelson County",51125,9.5,384,"1629 of 3143"
"New Kent County",51127,3.5,229,"126 of 3143"
"Newport News City",51700,12.4,5458,"2291 of 3143"
"Norfolk City",51710,12.7,6613,"2361 of 3143"
"Northampton County",51131,11.7,390,"2159 of 3143"
"Northumberland County",51133,11.4,363,"2095 of 3143"
"Norton City",51720,25.4,221,"3095 of 3143"
"Nottoway County",51135,9.0,307,"1505 of 3143"
"Orange County",51137,8.7,853,"1415 of 3143"
"Page County",51139,8.6,525,"1379 of 3143"
"Patrick County",51141,7.7,380,"1127 of 3143"
"Petersburg City",51730,18.9,1248,"2932 of 3143"
"Pittsylvania County",51143,11.3,1898,"2081 of 3143"
"Poquoson City",51735,2.9,108,"66 of 3143"
"Portsmouth City",51740,13.3,3055,"2448 of 3143"
"Powhatan County",51145,3.7,318,"163 of 3143"
"Prince Edward County",51147,13.2,544,"2443 of 3143"
"Prince George County",51149,6.9,648,"905 of 3143"
"Prince William County",51153,4.1,4735,"221 of 3143"
"Pulaski County",51155,6.6,581,"827 of 3143"
"Radford City",51750,17.2,430,"2841 of 3143"
"Rappahannock County",51157,3.7,72,"149 of 3143"
"Richmond City",51760,13.0,5684,"2408 of 3143"
"Richmond County",51159,5.9,105,"601 of 3143"
"Roanoke City",51770,12.9,2856,"2404 of 3143"
"Roanoke County",51161,4.1,1043,"220 of 3143"
"Rockbridge County",51163,4.6,288,"318 of 3143"
"Rockingham County",51165,5.2,1131,"452 of 3143"
"Russell County",51167,12.5,795,"2322 of 3143"
"Salem City",51775,7.2,471,"975 of 3143"
"Scott County",51169,9.7,517,"1692 of 3143"
"Shenandoah County",51171,6.8,781,"884 of 3143"
"Smyth County",51173,12.6,1034,"2353 of 3143"
"Southampton County",51175,5.2,245,"454 of 3143"
"Spotsylvania County",51177,5.0,1813,"395 of 3143"
"Stafford County",51179,3.1,1233,"90 of 3143"
"Staunton City",51790,8.0,510,"1213 of 3143"
"Suffolk City",51800,7.8,1955,"1140 of 3143"
"Surry County",51181,12.3,231,"2271 of 3143"
"Sussex County",51183,6.5,151,"793 of 3143"
"Tazewell County",51185,14.2,1512,"2568 of 3143"
"Virginia Beach City",51810,6.0,7238,"625 of 3143"
"Warren County",51187,8.9,919,"1490 of 3143"
"Washington County",51191,8.7,1269,"1410 of 3143"
"Waynesboro City",51820,16.0,812,"2749 of 3143"
"Westmoreland County",51193,13.4,604,"2458 of 3143"
"Williamsburg City",51830,6.7,164,"852 of 3143"
"Winchester City",51840,8.1,486,"1228 of 3143"
"Wise County",51195,14.4,1334,"2586 of 3143"
"Wythe County",51197,10.8,850,"1966 of 3143"
"York County",51199,3.5,649,"125 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 11:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
