Demographic Data Report for Maryland by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"Maryland",24000,29.8,1833987,"5 of 52"
"United States",00000,12.6,41393012,"N/A"
"Garrett County",24023,1.4,397,"1879 of 3143"
"Kent County",24029,14.0,2710,"633 of 3143"
"Queen Annes County",24035,5.7,2855,"1067 of 3143"
"Talbot County",24041,11.3,4251,"724 of 3143"
"Caroline County",24011,13.6,4535,"643 of 3143"
"Allegany County",24001,8.5,5826,"858 of 3143"
"Carroll County",24013,3.6,6230,"1315 of 3143"
"Worcester County",24047,12.4,6468,"690 of 3143"
"Cecil County",24015,6.7,6897,"986 of 3143"
"Dorchester County",24019,25.3,8226,"392 of 3143"
"Somerset County",24039,40.9,10167,"171 of 3143"
"Calvert County",24009,12.4,11481,"688 of 3143"
"St. Marys County",24037,14.1,15970,"627 of 3143"
"Washington County",24043,10.9,16827,"744 of 3143"
"Frederick County",24021,9.6,25804,"804 of 3143"
"Wicomico County",24045,26.1,26941,"375 of 3143"
"Harford County",24025,14.0,36290,"634 of 3143"
"Howard County",24027,19.5,64236,"504 of 3143"
"Charles County",24017,47.8,78989,"112 of 3143"
"Anne Arundel County",24003,16.9,98852,"556 of 3143"
"Montgomery County",24031,18.4,194536,"529 of 3143"
"Baltimore County",24005,29.6,251415,"316 of 3143"
"Baltimore City",24510,61.6,364879,"40 of 3143"
"Prince Georges County",24033,61.5,589205,"42 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 11:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
