Demographic Data Report for Texas by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Texas",48000,5.1,1477321,"12 of 52"
"Zavala County",48507,0.3,34,"2329 of 3143"
"Zapata County",48505,1.4,189,"860 of 3143"
"Young County",48503,0.2,35,"2612 of 3143"
"Yoakum County",48501,0.6,49,"1715 of 3143"
"Wood County",48499,0.7,290,"1691 of 3143"
"Wise County",48497,0.6,379,"1870 of 3143"
"Winkler County",48495,0.8,61,"1396 of 3143"
"Wilson County",48493,0.6,272,"1885 of 3143"
"Williamson County",48491,7.6,45094,"82 of 3143"
"Willacy County",48489,0.0,0,"2941 of 3143"
"Wilbarger County",48487,3.2,415,"332 of 3143"
"Wichita County",48485,2.3,2915,"504 of 3143"
"Wheeler County",48483,0.3,14,"2468 of 3143"
"Wharton County",48481,0.4,177,"2150 of 3143"
"Webb County",48479,0.5,1332,"1999 of 3143"
"Washington County",48477,1.3,473,"883 of 3143"
"Ward County",48475,2.5,285,"449 of 3143"
"Waller County",48473,1.4,750,"864 of 3143"
"Walker County",48471,1.4,1093,"807 of 3143"
"Victoria County",48469,1.3,1158,"924 of 3143"
"Van Zandt County",48467,0.4,262,"2098 of 3143"
"Val Verde County",48465,0.7,320,"1646 of 3143"
"Uvalde County",48463,1.1,271,"1068 of 3143"
"Upton County",48461,0.5,17,"1973 of 3143"
"Upshur County",48459,0.4,179,"2108 of 3143"
"Tyler County",48457,0.6,129,"1698 of 3143"
"Trinity County",48455,0.1,12,"2809 of 3143"
"Travis County",48453,7.1,90104,"97 of 3143"
"Tom Green County",48451,1.5,1735,"793 of 3143"
"Titus County",48449,0.8,243,"1438 of 3143"
"Throckmorton County",48447,0.0,0,"2941 of 3143"
"Terry County",48445,0.0,2,"2924 of 3143"
"Terrell County",48443,0.0,0,"2941 of 3143"
"Taylor County",48441,2.4,3372,"470 of 3143"
"Tarrant County",48439,5.9,122590,"138 of 3143"
"Swisher County",48437,0.8,56,"1402 of 3143"
"Sutton County",48435,0.1,5,"2707 of 3143"
"Stonewall County",48433,0.0,0,"2941 of 3143"
"Sterling County",48431,0.9,13,"1220 of 3143"
"Stephens County",48429,0.9,86,"1212 of 3143"
"Starr County",48427,0.0,5,"2934 of 3143"
"Somervell County",48425,1.1,97,"1095 of 3143"
"Smith County",48423,1.8,4110,"640 of 3143"
"Sherman County",48421,2.3,55,"478 of 3143"
"Shelby County",48419,0.5,117,"2029 of 3143"
"Shackelford County",48417,0.2,5,"2679 of 3143"
"Scurry County",48415,0.6,96,"1852 of 3143"
"Schleicher County",48413,0.5,14,"1890 of 3143"
"San Saba County",48411,0.3,18,"2402 of 3143"
"San Patricio County",48409,1.2,804,"1007 of 3143"
"San Jacinto County",48407,0.2,53,"2616 of 3143"
"San Augustine County",48405,0.1,4,"2876 of 3143"
"Sabine County",48403,1.5,149,"775 of 3143"
"Rusk County",48401,0.6,332,"1724 of 3143"
"Runnels County",48399,0.1,9,"2804 of 3143"
"Rockwall County",48397,3.1,3310,"341 of 3143"
"Robertson County",48395,0.4,65,"2243 of 3143"
