Demographic Data Report for Missouri by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Missouri",29000,2.1,131874,"35 of 52"
"St. Louis County",29189,4.6,45774,"207 of 3143"
"Jackson County",29095,2.1,15118,"540 of 3143"
"St. Charles County",29183,2.7,10934,"410 of 3143"
"St. Louis City",29510,3.4,10440,"306 of 3143"
"Boone County",29019,4.5,8235,"210 of 3143"
"Clay County",29047,2.4,6028,"464 of 3143"
"Greene County",29077,2.0,5796,"576 of 3143"
"Platte County",29165,3.4,3582,"309 of 3143"
"Jefferson County",29099,0.8,1873,"1350 of 3143"
"Buchanan County",29021,2.1,1774,"551 of 3143"
"Jasper County",29097,1.5,1774,"795 of 3143"
"Pulaski County",29169,3.2,1706,"335 of 3143"
"Newton County",29145,2.6,1543,"424 of 3143"
"Phelps County",29161,3.4,1511,"310 of 3143"
"Cape Girardeau County",29031,1.6,1285,"723 of 3143"
"Cole County",29051,1.6,1226,"724 of 3143"
"Johnson County",29101,2.1,1145,"538 of 3143"
"McDonald County",29119,4.0,931,"249 of 3143"
"Cass County",29037,0.7,737,"1601 of 3143"
"Christian County",29043,0.7,632,"1550 of 3143"
"Adair County",29001,2.5,625,"456 of 3143"
"Barry County",29009,1.6,540,"735 of 3143"
"Franklin County",29071,0.4,406,"2238 of 3143"
"Callaway County",29027,0.9,399,"1266 of 3143"
"Taney County",29213,0.6,357,"1708 of 3143"
"Texas County",29215,1.2,310,"943 of 3143"
"Pettis County",29159,0.7,287,"1649 of 3143"
"Saline County",29195,1.2,286,"958 of 3143"
"St. Francois County",29187,0.4,279,"2177 of 3143"
"Nodaway County",29147,1.3,270,"934 of 3143"
"Lafayette County",29107,0.8,265,"1383 of 3143"
"Warren County",29219,0.7,252,"1552 of 3143"
"Laclede County",29105,0.7,238,"1659 of 3143"
"Lincoln County",29113,0.4,232,"2219 of 3143"
"Howell County",29091,0.5,203,"1968 of 3143"
"Marion County",29127,0.7,203,"1561 of 3143"
"Perry County",29157,0.9,179,"1209 of 3143"
"Morgan County",29141,0.7,155,"1508 of 3143"
"Dent County",29065,1.0,153,"1102 of 3143"
"Camden County",29029,0.4,151,"2318 of 3143"
"Scott County",29201,0.4,146,"2250 of 3143"
"Audrain County",29007,0.6,144,"1841 of 3143"
"Polk County",29167,0.4,140,"2099 of 3143"
"Butler County",29023,0.3,138,"2368 of 3143"
"Clinton County",29049,0.7,138,"1679 of 3143"
"Stone County",29209,0.4,133,"2130 of 3143"
"Dallas County",29059,0.8,131,"1445 of 3143"
"Vernon County",29217,0.7,130,"1677 of 3143"
"Crawford County",29055,0.5,125,"1912 of 3143"
"Grundy County",29079,1.2,116,"1008 of 3143"
"Webster County",29225,0.3,115,"2429 of 3143"
"Macon County",29121,0.7,113,"1507 of 3143"
"Dunklin County",29069,0.4,109,"2255 of 3143"
"Livingston County",29117,0.7,103,"1608 of 3143"
"Randolph County",29175,0.4,103,"2179 of 3143"
"Pike County",29163,0.5,97,"1915 of 3143"
"Ste. Genevieve County",29186,0.5,89,"2027 of 3143"
"Lawrence County",29109,0.2,84,"2569 of 3143"
"Madison County",29123,0.7,82,"1690 of 3143"
"Miller County",29131,0.3,80,"2371 of 3143"
"Ripley County",29181,0.7,80,"1541 of 3143"
"Clark County",29045,1.1,76,"1026 of 3143"
"Wright County",29229,0.4,71,"2236 of 3143"
"Sullivan County",29211,1.2,70,"1019 of 3143"
"Bates County",29013,0.4,68,"2157 of 3143"
"Moniteau County",29135,0.4,68,"2119 of 3143"
"Washington County",29221,0.3,68,"2443 of 3143"
"DeKalb County",29063,0.6,66,"1847 of 3143"
"Wayne County",29223,0.5,56,"2006 of 3143"
"Andrew County",29003,0.3,55,"2418 of 3143"
"Monroe County",29137,0.6,55,"1714 of 3143"
"Henry County",29083,0.2,52,"2539 of 3143"
"Ozark County",29153,0.6,51,"1808 of 3143"
"Cooper County",29053,0.3,49,"2454 of 3143"
"Howard County",29089,0.5,48,"2047 of 3143"
"Knox County",29103,1.3,48,"923 of 3143"
"Gentry County",29075,0.7,46,"1516 of 3143"
"Harrison County",29081,0.5,45,"1896 of 3143"
"Caldwell County",29025,0.5,44,"2002 of 3143"
"Linn County",29115,0.4,44,"2281 of 3143"
"Lewis County",29111,0.4,43,"2132 of 3143"
"Ray County",29177,0.2,42,"2643 of 3143"
"Gasconade County",29073,0.3,41,"2466 of 3143"
"Ralls County",29173,0.4,39,"2260 of 3143"
"Iron County",29093,0.4,37,"2245 of 3143"
"Stoddard County",29207,0.1,33,"2760 of 3143"
"Hickory County",29085,0.4,31,"2281 of 3143"
"Dade County",29057,0.4,30,"2215 of 3143"
"Daviess County",29061,0.3,28,"2352 of 3143"
"St. Clair County",29185,0.3,25,"2474 of 3143"
"Mercer County",29129,0.7,24,"1635 of 3143"
"Oregon County",29149,0.3,24,"2476 of 3143"
"Cedar County",29039,0.2,22,"2688 of 3143"
"Maries County",29125,0.2,17,"2602 of 3143"
"Holt County",29087,0.4,16,"2271 of 3143"
"Montgomery County",29139,0.1,16,"2717 of 3143"
"Douglas County",29067,0.1,13,"2773 of 3143"
"Reynolds County",29179,0.2,13,"2582 of 3143"
"Shelby County",29205,0.2,13,"2579 of 3143"
"Benton County",29015,0.1,11,"2854 of 3143"
"Mississippi County",29133,0.1,11,"2815 of 3143"
"Carroll County",29033,0.1,8,"2802 of 3143"
"Schuyler County",29197,0.2,7,"2665 of 3143"
"Atchison County",29005,0.1,6,"2767 of 3143"
"Barton County",29011,0.1,6,"2870 of 3143"
"Pemiscot County",29155,0.0,5,"2904 of 3143"
"Scotland County",29199,0.0,2,"2892 of 3143"
"Worth County",29227,0.0,1,"2877 of 3143"
"Bollinger County",29017,0.0,0,"2941 of 3143"
"Carter County",29035,0.0,0,"2941 of 3143"
"Chariton County",29041,0.0,0,"2941 of 3143"
"New Madrid County",29143,0.0,0,"2941 of 3143"
"Osage County",29151,0.0,0,"2941 of 3143"
