Demographic Data Report for Kansas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Kansas",20000,34.4,661235,"18 of 52"
"United States",00000,33.7,75808834,"N/A"
"Johnson County",20091,56.3,231149,"30 of 3143"
"Douglas County",20045,52.3,36544,"55 of 3143"
"Riley County",20161,48.2,17926,"89 of 3143"
"Ellis County",20051,37.4,6660,"288 of 3143"
"Pottawatomie County",20149,36.7,5814,"307 of 3143"
"Leavenworth County",20103,34.6,19191,"375 of 3143"
"Miami County",20121,32.8,7560,"468 of 3143"
"Shawnee County",20177,32.3,39301,"500 of 3143"
"Butler County",20015,32.3,14266,"501 of 3143"
"Pratt County",20151,32.1,1928,"513 of 3143"
"Harvey County",20079,32.0,7222,"517 of 3143"
"Sedgwick County",20173,31.2,105634,"557 of 3143"
"Hodgeman County",20083,30.2,384,"601 of 3143"
"Crawford County",20037,30.1,7065,"607 of 3143"
"McPherson County",20113,29.7,6053,"632 of 3143"
"Chase County",20017,29.3,532,"656 of 3143"
"Greeley County",20071,29.3,236,"660 of 3143"
"Wallace County",20199,28.3,303,"718 of 3143"
"Nemaha County",20131,28.1,1853,"736 of 3143"
"Saline County",20169,27.8,10226,"759 of 3143"
"Marion County",20115,27.6,2237,"772 of 3143"
"Clark County",20025,27.3,386,"782 of 3143"
"Lyon County",20111,26.7,5145,"828 of 3143"
"Graham County",20065,26.4,467,"856 of 3143"
"Stafford County",20185,26.4,735,"857 of 3143"
"Republic County",20157,26.1,875,"880 of 3143"
"Mitchell County",20123,25.9,1012,"899 of 3143"
"Clay County",20027,25.8,1457,"919 of 3143"
"Sumner County",20191,25.4,3880,"950 of 3143"
"Morris County",20127,25.3,996,"970 of 3143"
"Lincoln County",20105,24.7,508,"1015 of 3143"
"Barber County",20007,24.7,719,"1017 of 3143"
"Jefferson County",20087,24.6,3186,"1033 of 3143"
"Kiowa County",20097,24.6,391,"1038 of 3143"
"Dickinson County",20041,24.5,3180,"1051 of 3143"
"Wabaunsee County",20197,24.3,1147,"1072 of 3143"
"Thomas County",20193,24.1,1213,"1090 of 3143"
"Cowley County",20035,24.1,5521,"1091 of 3143"
"Grant County",20067,24.1,1058,"1096 of 3143"
"Scott County",20171,23.9,799,"1111 of 3143"
"Geary County",20061,23.9,4696,"1129 of 3143"
"Lane County",20101,23.8,257,"1134 of 3143"
"Trego County",20195,23.8,511,"1139 of 3143"
"Bourbon County",20011,23.5,2233,"1161 of 3143"
"Norton County",20137,23.3,931,"1196 of 3143"
"Gray County",20069,23.1,810,"1219 of 3143"
"Franklin County",20059,23.0,4004,"1228 of 3143"
"Sheridan County",20179,22.8,390,"1250 of 3143"
"Coffey County",20031,22.7,1336,"1260 of 3143"
"Rice County",20159,22.5,1369,"1292 of 3143"
"Washington County",20201,22.4,865,"1300 of 3143"
"Meade County",20119,22.4,586,"1313 of 3143"
"Cloud County",20029,22.3,1344,"1322 of 3143"
"Decatur County",20039,22.3,452,"1325 of 3143"
"Labette County",20099,22.3,3063,"1327 of 3143"
"Kingman County",20095,22.2,1186,"1331 of 3143"
