Demographic Data Report for Illinois by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Illinois",17000,50.6,6489637,"30 of 52"
"Cook County",17031,51.2,2694920,"2582 of 3143"
"DuPage County",17043,50.6,472243,"2098 of 3143"
"Lake County",17097,49.8,355573,"1272 of 3143"
"Will County",17197,50.1,349034,"1611 of 3143"
"Kane County",17089,49.9,258968,"1436 of 3143"
"McHenry County",17111,50.0,155339,"1491 of 3143"
"Winnebago County",17201,50.9,145362,"2405 of 3143"
"Madison County",17119,51.0,135723,"2460 of 3143"
"St. Clair County",17163,51.5,133065,"2731 of 3143"
"Champaign County",17019,50.0,103290,"1499 of 3143"
"Sangamon County",17167,51.8,101826,"2858 of 3143"
"Peoria County",17143,51.2,93492,"2629 of 3143"
"McLean County",17113,51.2,87830,"2615 of 3143"
"Rock Island County",17161,50.4,72980,"1973 of 3143"
"Tazewell County",17179,50.6,66793,"2144 of 3143"
"Kendall County",17093,50.3,65761,"1808 of 3143"
"Kankakee County",17091,50.4,54537,"1988 of 3143"
"La Salle County",17099,49.3,54213,"909 of 3143"
"Macon County",17115,51.9,54116,"2899 of 3143"
"DeKalb County",17037,50.4,50855,"1929 of 3143"
"Vermilion County",17183,49.9,37435,"1449 of 3143"
"Williamson County",17199,49.9,33571,"1413 of 3143"
"Adams County",17001,50.8,33464,"2317 of 3143"
"Whiteside County",17195,49.8,27867,"1328 of 3143"
"Jackson County",17077,50.7,27191,"2194 of 3143"
"Boone County",17007,50.0,26806,"1514 of 3143"
"Grundy County",17063,49.9,26119,"1388 of 3143"
"Ogle County",17141,50.2,25977,"1662 of 3143"
"Henry County",17073,50.2,24792,"1677 of 3143"
"Knox County",17095,49.1,24667,"817 of 3143"
"Coles County",17029,51.4,24446,"2716 of 3143"
"Stephenson County",17177,51.0,22842,"2436 of 3143"
"Macoupin County",17117,50.5,22811,"2056 of 3143"
"Woodford County",17203,50.0,19300,"1528 of 3143"
"Marion County",17121,51.0,19251,"2427 of 3143"
"Franklin County",17055,50.3,19156,"1853 of 3143"
"Jefferson County",17081,48.1,17953,"456 of 3143"
"Clinton County",17027,47.9,17730,"422 of 3143"
"Livingston County",17105,49.1,17619,"786 of 3143"
"Monroe County",17133,50.3,17474,"1844 of 3143"
"Effingham County",17049,50.0,17271,"1459 of 3143"
"Bureau County",17011,50.8,16921,"2283 of 3143"
"Christian County",17021,48.7,16587,"629 of 3143"
"Morgan County",17137,49.7,16502,"1228 of 3143"
"Fulton County",17057,47.5,16153,"351 of 3143"
"Lee County",17103,46.7,16041,"259 of 3143"
"McDonough County",17109,51.8,14378,"2881 of 3143"
"Logan County",17107,50.7,14319,"2244 of 3143"
"Iroquois County",17075,51.0,13947,"2439 of 3143"
"Randolph County",17157,43.5,13321,"92 of 3143"
"Montgomery County",17135,46.7,13309,"264 of 3143"
"Saline County",17165,50.9,12157,"2413 of 3143"
"Jersey County",17083,50.6,10906,"2184 of 3143"
"Jo Daviess County",17085,49.4,10873,"1001 of 3143"
"Shelby County",17173,50.7,10720,"2200 of 3143"
"Fayette County",17051,47.0,10106,"283 of 3143"
"Douglas County",17041,50.4,9931,"1930 of 3143"
"Perry County",17145,44.9,9502,"139 of 3143"
"Hancock County",17067,49.5,8795,"1080 of 3143"
"Crawford County",17033,46.3,8718,"232 of 3143"
"Edgar County",17045,50.4,8566,"1933 of 3143"
"Warren County",17187,50.7,8558,"2218 of 3143"
"Union County",17181,49.5,8535,"1011 of 3143"
"Piatt County",17147,50.7,8442,"2197 of 3143"
"Wayne County",17191,50.3,8167,"1771 of 3143"
"Richland County",17159,50.7,8042,"2192 of 3143"
"Bond County",17005,47.2,7927,"307 of 3143"
"Clark County",17023,50.2,7822,"1695 of 3143"
"Mercer County",17131,49.5,7807,"1029 of 3143"
"De Witt County",17039,49.8,7802,"1340 of 3143"
"Carroll County",17015,49.7,7744,"1198 of 3143"
"Pike County",17149,50.0,7466,"1522 of 3143"
"Moultrie County",17139,50.9,7450,"2397 of 3143"
"Massac County",17127,51.8,7393,"2867 of 3143"
"White County",17193,50.6,7067,"2160 of 3143"
"Washington County",17189,49.8,6891,"1337 of 3143"
"Ford County",17053,50.3,6835,"1823 of 3143"
"Lawrence County",17101,43.2,6677,"83 of 3143"
"Clay County",17025,50.1,6668,"1578 of 3143"
"Mason County",17125,50.3,6650,"1799 of 3143"
"Cass County",17017,49.7,6496,"1254 of 3143"
"Menard County",17129,51.2,6323,"2618 of 3143"
"Greene County",17061,49.3,6010,"925 of 3143"
"Johnson County",17087,45.2,5979,"156 of 3143"
"Marshall County",17123,50.1,5906,"1624 of 3143"
"Wabash County",17185,50.4,5756,"1966 of 3143"
"Cumberland County",17035,49.0,5159,"754 of 3143"
"Jasper County",17079,49.6,4621,"1092 of 3143"
"Hamilton County",17065,51.6,4138,"2791 of 3143"
"Henderson County",17071,50.1,3248,"1573 of 3143"
"Edwards County",17047,50.6,3154,"2134 of 3143"
"Schuyler County",17169,45.3,3150,"162 of 3143"
"Alexander County",17003,51.7,2836,"2824 of 3143"
"Putnam County",17155,49.2,2773,"843 of 3143"
"Stark County",17175,50.5,2744,"2016 of 3143"
"Pulaski County",17153,51.8,2732,"2860 of 3143"
"Gallatin County",17059,50.6,2548,"2109 of 3143"
"Scott County",17171,50.4,2480,"1912 of 3143"
"Brown County",17009,35.8,2263,"11 of 3143"
"Calhoun County",17013,48.6,2203,"580 of 3143"
"Pope County",17151,52.6,2009,"3030 of 3143"
"Hardin County",17069,47.4,1752,"335 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 1:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
