Demographic Data Report for Nebraska by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Nebraska",31000,3.3,34474,"3 of 52"
"United States",00000,5.5,9161615,"N/A"
"Adams County",31001,2.4,391,"289 of 3143"
"Antelope County",31003,2.8,94,"409 of 3143"
"Arthur County",31005,0.4,1,"37 of 3143"
"Banner County",31007,1.6,5,"131 of 3143"
"Blaine County",31009,1.4,3,"110 of 3143"
"Boone County",31011,0.9,27,"68 of 3143"
"Box Butte County",31013,3.7,207,"856 of 3143"
"Boyd County",31015,1.5,14,"119 of 3143"
"Brown County",31017,0.6,8,"45 of 3143"
"Buffalo County",31019,2.7,754,"370 of 3143"
"Burt County",31021,4.2,127,"1101 of 3143"
"Butler County",31023,1.1,50,"81 of 3143"
"Cass County",31025,2.8,394,"419 of 3143"
"Cedar County",31027,2.2,99,"236 of 3143"
"Chase County",31029,3.1,55,"516 of 3143"
"Cherry County",31031,0.2,5,"26 of 3143"
"Cheyenne County",31033,2.8,137,"412 of 3143"
"Clay County",31035,3.0,96,"496 of 3143"
"Colfax County",31037,1.0,53,"71 of 3143"
"Cuming County",31039,3.0,147,"499 of 3143"
"Custer County",31041,1.9,107,"181 of 3143"
"Dakota County",31043,2.1,230,"215 of 3143"
"Dawes County",31045,2.3,100,"249 of 3143"
"Dawson County",31047,3.4,428,"656 of 3143"
"Deuel County",31049,4.4,40,"1274 of 3143"
"Dixon County",31051,2.5,74,"307 of 3143"
"Dodge County",31053,4.8,915,"1514 of 3143"
"Douglas County",31055,4.1,12949,"1060 of 3143"
"Dundy County",31057,1.0,10,"70 of 3143"
"Fillmore County",31059,1.1,32,"78 of 3143"
"Franklin County",31061,1.0,14,"73 of 3143"
"Frontier County",31063,5.1,64,"1705 of 3143"
"Furnas County",31065,1.3,30,"91 of 3143"
"Gage County",31067,2.1,242,"223 of 3143"
"Garden County",31069,3.0,24,"492 of 3143"
"Garfield County",31071,0.0,0,"1 of 3143"
"Gosper County",31073,1.8,16,"160 of 3143"
"Grant County",31075,0.3,1,"29 of 3143"
"Greeley County",31077,1.9,20,"176 of 3143"
"Hall County",31079,3.2,1054,"579 of 3143"
"Hamilton County",31081,4.5,227,"1303 of 3143"
"Harlan County",31083,2.2,34,"231 of 3143"
"Hayes County",31085,0.5,2,"38 of 3143"
"Hitchcock County",31087,1.9,24,"175 of 3143"
"Holt County",31089,1.2,64,"85 of 3143"
"Hooker County",31091,1.8,6,"164 of 3143"
"Howard County",31093,5.5,188,"1966 of 3143"
"Jefferson County",31095,1.7,61,"144 of 3143"
"Johnson County",31097,2.0,42,"192 of 3143"
"Kearney County",31099,1.7,59,"139 of 3143"
"Keith County",31101,2.7,109,"364 of 3143"
"Keya Paha County",31103,0.0,0,"1 of 3143"
"Kimball County",31105,4.4,83,"1249 of 3143"
"Knox County",31107,4.1,177,"1066 of 3143"
"Lancaster County",31109,3.2,5834,"581 of 3143"
"Lincoln County",31111,3.5,629,"718 of 3143"
"Logan County",31113,0.9,4,"66 of 3143"
"Loup County",31115,0.0,0,"1 of 3143"
"Madison County",31119,3.1,579,"509 of 3143"
"McPherson County",31117,0.0,0,"1 of 3143"
"Merrick County",31121,1.2,50,"87 of 3143"
"Morrill County",31123,5.7,129,"2074 of 3143"
"Nance County",31125,4.2,74,"1147 of 3143"
"Nemaha County",31127,5.6,193,"2028 of 3143"
"Nuckolls County",31129,2.0,43,"182 of 3143"
"Otoe County",31131,3.3,276,"604 of 3143"
"Pawnee County",31133,3.1,36,"513 of 3143"
"Perkins County",31135,1.0,15,"77 of 3143"
"Phelps County",31137,0.7,34,"50 of 3143"
"Pierce County",31139,2.9,111,"433 of 3143"
"Platte County",31141,2.0,355,"186 of 3143"
"Polk County",31143,2.7,76,"395 of 3143"
"Red Willow County",31145,4.7,266,"1436 of 3143"
"Richardson County",31147,3.9,155,"918 of 3143"
"Rock County",31149,1.3,9,"99 of 3143"
"Saline County",31151,2.7,202,"373 of 3143"
"Sarpy County",31153,2.8,2862,"417 of 3143"
"Saunders County",31155,2.4,286,"299 of 3143"
"Scotts Bluff County",31157,3.5,620,"708 of 3143"
"Seward County",31159,2.6,252,"360 of 3143"
"Sheridan County",31161,1.6,41,"135 of 3143"
"Sherman County",31163,3.4,54,"640 of 3143"
"Sioux County",31165,3.1,17,"525 of 3143"
"Stanton County",31167,1.0,34,"76 of 3143"
"Thayer County",31169,2.7,69,"387 of 3143"
"Thomas County",31171,0.0,0,"1 of 3143"
"Thurston County",31173,11.3,344,"3055 of 3143"
"Valley County",31175,0.5,11,"41 of 3143"
"Washington County",31177,2.3,257,"262 of 3143"
"Wayne County",31179,2.6,149,"361 of 3143"
"Webster County",31181,2.6,46,"337 of 3143"
"Wheeler County",31183,0.0,0,"1 of 3143"
"York County",31185,3.8,269,"866 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:03 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
